﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
八德區,,,,,,女,101209,8,156,27,0,7,2,13,58,6,0,0,239,11,1,8,59,12,0,12,4,5,20,4,0,0,224,0,0,284,284,0,0,116,111,3,2,0,5,2,1,0,0,6,0,42,4,0,1,4,0,33,,
龍潭區,31,31,897,897,42550,男,61617,7,32,24,0,6,5,4,41,0,0,0,74,4,0,4,18,11,0,8,0,3,41,2,0,0,60,0,0,159,159,0,0,51,48,2,1,0,1,2,1,0,0,1,0,35,2,0,0,4,0,23,93,29
龍潭區,,,,,,女,61558,9,35,16,0,10,6,6,52,1,0,0,88,3,0,7,28,18,0,8,2,8,38,2,0,0,110,0,0,187,187,0,0,45,44,0,1,0,3,0,0,0,0,3,0,22,0,0,0,1,0,14,,
平鎮區,46,46,1509,1497,78341,男,112352,8,34,19,0,8,7,3,65,3,0,0,263,4,0,3,25,19,0,8,6,8,43,9,0,0,211,0,0,243,243,0,0,99,99,0,0,0,3,4,1,1,0,1,0,71,0,2,0,5,0,30,160,53
平鎮區,,,,,,女,114060,12,56,33,0,12,9,9,68,3,0,0,310,12,0,14,25,18,0,22,4,6,58,1,0,0,276,0,0,301,301,0,0,100,95,3,2,0,2,3,0,2,0,3,0,44,3,3,0,2,1,29,,
新屋區,23,23,270,270,16585,男,26183,0,15,3,0,3,0,1,4,0,0,0,54,0,0,0,5,0,0,0,0,0,7,2,0,0,31,0,0,31,31,0,0,18,17,0,1,0,0,2,0,0,0,0,0,21,0,0,0,0,0,12,31,15
新屋區,,,,,,女,23027,4,10,4,0,3,0,3,14,0,0,0,41,2,0,1,11,5,0,1,0,0,15,1,0,0,60,0,0,37,37,0,0,23,19,4,0,0,0,2,0,1,0,0,0,19,4,0,0,0,0,16,,
觀音區,24,24,402,402,23294,男,34972,1,17,3,0,1,3,3,15,1,0,0,78,0,0,1,13,0,0,6,1,0,5,2,0,0,82,0,0,72,72,0,0,25,23,0,2,0,1,2,0,1,0,0,0,17,0,0,0,1,0,11,41,16
觀音區,,,,,,女,32386,2,24,4,0,1,1,5,28,0,0,0,95,0,0,1,12,4,0,3,1,0,10,0,0,0,79,0,0,90,90,0,0,21,21,0,0,0,1,2,0,0,0,0,0,14,0,1,0,0,0,14,,
復興區,10,10,125,125,3834,男,6498,1,1,1,0,0,0,0,1,0,0,0,18,0,0,0,3,1,0,2,0,0,2,0,0,0,11,0,0,13,13,0,0,6,5,0,1,0,0,1,0,0,0,0,0,6,0,0,0,1,0,1,2,3
復興區,,,,,,女,5528,2,6,2,0,1,0,1,3,1,0,0,22,1,0,2,1,1,0,0,0,1,5,0,0,0,16,0,0,9,9,0,0,5,4,0,1,0,0,0,0,0,0,0,0,3,0,0,0,2,0,2,,
