里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南榮里,女,23,16,31,16,28,19,29,15,19,22,26,16,23,15,25,24,21,17,17,18,22,25,23,21,20,34,29,42,43,38,38,44,31,36,30,37,36,38,47,46,41,52,49,48,29,47,47,34,26,23,38,34,35,37,35,26,36,29,36,34,30,22,29,28,32,28,24,22,31,30,30,26,19,20,19,8,2,10,6,1,8,5,7,6,5,2,1,1,6,2,1,1,2,0,1,1,1,0,0,0,0
南興里,男,28,35,32,28,36,52,42,48,46,44,46,38,50,56,47,52,53,43,44,39,34,43,56,45,45,44,50,42,35,36,31,45,34,29,37,27,47,39,35,48,45,56,50,73,61,63,89,55,53,61,57,61,70,55,45,58,39,43,40,34,31,29,35,25,17,25,20,19,22,24,20,17,23,19,10,14,7,4,8,3,10,5,7,4,2,1,2,2,0,1,2,2,3,1,0,3,0,0,1,0,0
南興里,女,35,30,31,28,27,27,47,41,42,39,47,46,37,45,43,30,45,42,35,37,28,46,55,33,34,32,35,32,37,39,31,42,58,51,49,39,32,39,61,61,64,66,76,66,64,91,79,64,98,77,80,72,61,56,52,47,42,44,40,45,34,34,23,28,30,28,37,27,36,34,46,25,17,22,13,18,14,10,10,13,11,6,12,6,5,5,8,4,3,1,1,2,2,1,0,0,2,0,0,0,0
長興里,男,13,11,16,13,21,6,16,12,20,11,13,12,15,15,14,18,14,15,19,24,19,23,23,20,23,32,31,18,24,20,24,15,20,28,26,26,15,23,24,24,32,34,34,24,24,25,25,21,21,13,14,30,20,31,24,23,21,19,27,29,22,16,27,18,25,20,12,18,17,22,13,12,8,6,3,6,3,9,6,8,5,3,2,4,1,2,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0
長興里,女,12,14,13,19,15,10,12,10,6,19,12,7,11,14,19,17,14,19,12,17,23,23,23,19,11,28,21,24,21,18,24,25,21,26,16,22,20,18,27,25,37,27,22,24,30,14,19,26,30,19,22,31,29,28,24,31,22,24,22,29,27,21,33,22,15,18,21,17,10,16,16,16,9,11,4,6,5,4,5,4,6,7,2,5,5,3,2,2,4,1,2,0,1,1,2,0,0,0,0,0,0
錦中里,男,12,19,21,14,20,25,31,24,27,25,27,19,20,14,14,22,17,22,18,17,13,20,11,23,19,32,26,24,20,25,25,28,33,28,34,30,34,28,30,31,30,31,22,40,27,35,25,31,22,22,18,29,25,32,29,27,27,24,15,25,24,25,28,49,17,23,21,35,27,19,19,20,8,15,8,10,5,2,8,4,8,12,8,4,3,3,4,2,3,2,0,2,4,0,1,2,2,0,0,0,0
錦中里,女,15,22,13,19,19,23,25,22,19,31,23,7,24,13,21,15,20,11,29,17,21,28,17,22,25,20,29,28,23,22,28,23,24,27,28,24,29,39,35,30,29,37,39,29,29,31,25,37,42,30,25,35,34,30,28,26,29,36,21,26,37,38,27,30,33,25,22,22,27,21,23,15,12,16,17,4,1,10,9,9,12,3,9,10,2,8,8,3,4,4,4,4,0,3,1,1,2,0,1,0,1
富竹里,男,4,1,5,5,8,6,4,9,6,6,4,5,5,8,7,9,10,10,14,17,14,12,10,7,10,12,13,15,11,19,12,9,7,11,14,13,14,16,12,9,11,4,10,8,9,18,19,15,15,17,13,15,10,19,10,12,10,13,15,11,20,6,11,21,9,12,15,4,8,14,9,7,6,7,4,7,3,3,7,5,3,3,2,2,3,2,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,7,6,6,3,10,5,12,5,8,6,9,3,4,5,5,9,10,10,10,9,6,14,9,13,15,17,10,8,10,12,8,7,12,10,13,8,14,16,10,12,10,10,16,18,10,7,12,13,15,12,12,12,11,8,11,13,7,14,13,10,9,11,16,5,5,5,12,8,8,6,8,6,4,2,6,3,3,1,4,7,3,2,3,3,2,3,3,1,2,4,1,2,1,1,2,1,0,0,1,0,0
上竹里,男,26,24,18,28,17,36,18,28,26,27,29,14,33,19,21,31,22,22,23,30,21,31,32,26,32,37,29,42,40,40,45,31,36,29,38,41,29,41,40,47,37,28,34,33,35,25,25,29,30,24,23,32,32,37,31,30,24,41,24,23,23,21,30,38,24,19,26,27,22,16,14,19,12,13,7,11,2,3,4,5,1,3,2,4,1,1,1,3,1,2,1,0,1,4,0,0,0,1,0,0,0
上竹里,女,23,25,19,24,33,32,25,25,22,15,23,17,18,23,15,18,20,23,25,18,27,27,35,31,30,37,38,31,39,26,33,30,42,32,31,26,41,33,43,35,43,48,42,36,23,34,40,27,36,31,31,29,33,33,27,31,27,27,30,37,28,30,31,34,30,32,31,23,22,22,20,13,14,9,9,6,8,11,6,4,8,11,3,7,2,5,0,4,3,2,1,0,0,1,1,3,1,2,0,0,0
宏竹里,男,14,8,13,8,19,13,21,10,18,19,17,18,10,19,14,22,17,32,22,25,26,20,34,19,26,33,27,42,24,40,27,33,24,25,24,33,24,25,19,15,23,36,32,31,37,30,22,36,36,36,28,31,27,38,31,28,30,32,40,34,32,24,23,32,18,18,22,23,17,23,10,8,18,12,13,7,8,7,7,4,8,9,7,3,4,8,2,5,3,1,3,3,0,2,1,0,0,0,1,0,0
宏竹里,女,10,20,17,15,10,17,15,14,12,14,15,12,2,13,8,18,16,19,8,23,24,33,29,28,26,34,22,19,31,24,27,25,19,25,8,12,21,22,27,32,24,29,28,31,27,29,29,24,22,24,31,28,34,34,24,23,27,24,16,32,26,29,22,21,6,15,21,23,23,21,19,12,7,8,5,7,6,10,3,17,8,6,9,7,8,8,10,4,4,8,7,1,0,1,2,0,0,1,0,0,0
瓦窯里,男,22,9,20,16,15,18,20,20,19,27,24,23,18,21,30,18,34,34,25,32,35,31,24,23,37,31,36,33,17,23,29,35,28,21,24,22,30,16,26,25,29,31,32,25,27,44,31,42,28,41,34,40,40,31,35,36,29,41,33,32,23,21,28,24,25,18,22,20,14,15,13,13,10,11,7,7,9,6,7,5,0,4,2,1,1,2,1,2,2,1,2,2,0,0,1,0,0,0,0,0,0
瓦窯里,女,11,10,16,9,14,14,14,17,20,26,13,21,19,16,25,23,39,28,15,16,26,35,31,24,26,22,22,27,23,31,30,19,24,27,23,15,38,36,26,40,44,47,43,47,37,44,40,52,39,39,49,35,42,43,43,24,31,42,30,31,33,29,28,27,24,32,20,16,16,21,19,9,15,16,11,11,8,6,4,7,4,4,6,4,9,3,5,1,1,1,2,1,1,1,0,0,2,0,0,0,0
營盤里,男,27,30,30,36,39,40,32,25,37,38,37,39,29,42,43,34,39,36,32,41,37,57,43,56,40,45,41,52,40,43,54,59,43,35,39,38,52,45,43,56,61,45,59,54,55,65,39,53,38,53,33,49,48,55,48,50,54,51,44,50,41,33,40,17,23,25,18,18,13,17,14,6,19,12,9,8,8,11,1,2,7,3,3,3,4,3,4,3,0,2,2,2,1,1,0,0,0,0,1,0,0
營盤里,女,21,21,26,22,39,33,28,38,38,36,45,29,31,41,39,32,41,40,39,32,35,44,44,32,47,50,45,45,44,43,33,36,43,49,45,48,41,45,51,47,75,62,60,77,65,58,59,52,55,47,68,55,53,49,57,66,43,57,39,39,42,35,36,44,22,29,25,22,22,21,23,13,14,14,13,13,5,8,11,8,6,4,6,7,5,0,4,3,2,2,1,2,1,2,0,1,0,0,0,0,0
羊稠里,男,19,26,28,33,33,53,48,53,42,49,50,42,36,42,56,44,27,53,44,30,35,43,39,39,31,31,20,21,30,34,37,27,31,30,29,26,44,27,48,48,58,54,67,50,59,66,54,46,41,50,40,52,50,44,40,30,28,38,39,26,30,22,30,26,32,25,23,16,25,10,23,10,22,17,15,15,4,12,4,6,4,11,2,5,2,3,3,5,3,2,1,1,3,2,2,0,0,0,0,1,0
羊稠里,女,14,23,21,37,37,45,41,52,46,54,45,36,41,51,36,53,42,37,31,27,31,44,34,46,49,37,36,27,25,38,32,37,34,38,37,29,37,43,47,53,53,78,74,73,55,73,64,59,57,58,53,53,51,53,47,37,47,36,34,29,28,26,25,32,33,26,19,20,35,28,19,19,18,14,10,9,8,4,9,7,11,9,5,4,4,5,5,2,3,4,5,1,0,2,1,1,3,0,0,0,1
順興里,男,29,26,34,30,33,37,43,48,35,49,31,30,27,34,40,28,27,36,27,25,31,35,42,30,31,39,30,26,25,23,21,34,35,48,40,26,51,48,43,54,62,52,67,58,69,51,47,42,40,47,45,35,29,38,41,32,29,38,26,25,29,18,19,21,20,8,12,16,9,13,14,10,5,11,10,8,2,7,3,1,1,4,1,0,0,1,3,1,0,1,0,2,3,2,0,0,0,0,0,0,0
順興里,女,27,17,29,34,34,39,49,39,27,42,28,30,27,30,33,27,34,22,27,28,30,47,17,23,33,28,39,24,33,34,28,47,41,45,50,41,37,56,53,66,73,66,70,66,71,62,56,62,52,53,64,44,47,34,33,37,29,24,29,37,19,22,11,22,21,18,14,16,25,15,21,11,11,10,7,8,5,4,7,6,6,3,1,4,3,4,0,1,3,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,21,22,24,26,25,44,50,37,39,59,48,45,41,45,47,45,46,46,38,48,41,57,45,36,55,38,51,34,45,43,26,33,33,31,27,42,34,34,39,37,43,46,61,68,59,70,55,60,63,66,52,64,60,59,57,59,40,49,37,29,46,35,27,19,20,22,17,25,13,10,19,13,14,15,5,6,5,8,4,10,6,3,6,2,2,1,3,1,0,3,3,1,0,3,1,1,0,0,0,0,0
福昌里,女,21,16,23,30,33,30,36,47,45,37,34,34,30,44,53,33,34,44,35,33,55,38,52,27,53,47,35,42,43,42,40,31,52,42,36,34,45,40,37,70,63,63,70,82,82,61,64,96,69,92,89,66,80,54,70,53,50,46,52,30,41,20,22,20,23,19,27,29,22,19,33,27,21,18,22,15,10,8,20,7,10,6,6,7,3,1,3,1,2,1,3,0,1,1,1,1,0,0,0,0,0
福興里,男,10,28,36,27,29,30,30,35,39,39,37,34,34,32,36,33,34,36,33,23,16,35,28,23,27,15,27,20,22,21,24,13,22,19,28,25,22,33,29,46,54,52,51,57,73,66,61,57,47,43,26,29,30,40,24,20,27,24,21,16,15,14,12,13,15,8,14,9,12,11,11,8,12,8,13,10,2,7,6,8,4,2,1,3,3,2,2,3,1,1,1,1,0,0,0,1,1,0,0,0,0
福興里,女,19,23,24,19,13,37,35,42,33,37,34,30,26,39,38,29,28,34,27,27,37,28,23,21,19,22,23,19,24,18,24,15,24,24,27,38,28,42,61,52,52,69,65,81,59,74,64,42,48,40,54,36,45,34,35,32,22,25,18,14,19,11,16,20,16,14,28,15,21,18,17,21,13,14,14,6,7,12,6,8,4,6,3,6,3,6,0,2,0,0,1,2,1,0,0,1,0,0,0,0,0
蘆興里,男,6,16,8,10,9,15,8,10,9,11,14,5,9,5,16,13,11,21,14,18,19,14,19,24,14,14,16,19,13,18,11,9,10,10,22,14,10,10,8,11,13,18,24,23,17,16,15,16,19,12,12,20,10,16,13,19,12,20,16,12,14,12,15,14,17,6,8,14,10,8,12,8,11,8,6,4,1,3,1,4,5,4,2,5,4,2,1,3,1,2,0,1,0,1,1,0,0,0,0,0,0
蘆興里,女,5,5,5,6,8,12,4,3,7,11,14,10,19,7,13,10,9,19,11,11,12,20,15,10,12,13,14,12,12,13,10,12,12,18,9,15,10,13,15,17,9,13,17,10,20,21,19,26,17,12,16,14,17,12,13,17,12,18,8,16,11,15,14,7,7,10,8,12,7,10,13,12,2,6,2,2,1,4,9,3,4,5,1,4,8,3,4,3,1,2,1,0,2,0,0,0,0,0,0,0,1
長壽里,男,21,27,25,31,36,45,40,47,36,48,42,40,40,53,65,55,59,68,45,53,59,67,55,53,59,46,44,40,42,45,37,29,35,33,33,29,26,37,42,56,33,50,56,54,77,70,70,69,64,52,47,80,70,71,54,59,52,56,44,43,35,34,34,34,24,21,28,28,27,22,17,16,14,9,12,5,10,10,11,6,3,5,6,4,5,5,2,2,2,2,0,2,3,0,2,0,2,0,0,0,0
長壽里,女,14,28,28,28,35,35,36,37,36,48,38,38,18,38,48,46,60,55,61,49,52,59,62,49,56,44,42,60,42,45,42,41,38,41,29,40,29,56,49,63,67,61,78,75,78,84,69,75,87,77,79,68,75,71,67,59,61,40,59,47,40,43,29,41,31,32,30,17,21,24,25,27,24,7,23,13,11,15,14,8,10,11,5,6,4,6,6,2,2,4,1,1,3,1,1,0,0,0,1,0,0
吉祥里,男,13,14,15,15,24,30,20,44,31,47,27,30,22,38,46,30,37,22,44,30,27,43,35,28,32,31,25,37,24,23,20,18,20,18,19,10,13,18,23,26,32,15,28,29,31,40,35,51,46,32,44,35,45,45,43,37,38,39,36,29,38,20,32,21,30,16,19,23,25,21,13,17,19,7,8,11,4,2,12,3,9,9,5,4,6,3,0,3,5,0,0,0,0,1,1,0,0,0,1,0,1
吉祥里,女,10,13,12,21,14,23,25,37,16,33,35,29,23,39,35,28,36,33,35,30,32,50,38,50,33,30,19,27,21,22,22,21,29,17,22,22,24,26,31,33,37,42,45,39,44,57,56,57,53,45,38,51,65,53,42,34,37,34,41,48,32,12,27,24,26,22,20,25,20,16,22,24,16,24,8,9,5,11,14,11,9,3,4,3,5,8,1,6,1,5,2,0,1,1,0,1,0,1,0,0,0
