埤塘名稱,使用方式,警告標示牌,救生圈,WGS84經緯度座標_N,WGS84經緯度座標_E,備註
桃園大圳6-6號池,禁止,有,有,25.023093,121.203061,桃園農田水利會大崙站
桃園大圳6-7號池,禁止,有,有,25.021878,121.199928,桃園農田水利會大崙站
桃園大圳6-9號池,禁止,有,有,25.028544,121.204416,桃園農田水利會大崙站
桃園大圳6-10號池,禁止,有,有,25.0405,121.202155,桃園農田水利會大崙站
桃園大圳6-11號池,禁止,有,有,25.049541,121.199117,桃園農田水利會大崙站
桃園大圳6-12號池,專案申請許可,有,有,25.059951,121.192007,桃園農田水利會大崙站
桃園大圳6-13號池,禁止,有,有,25.064429,121.192112,桃園農田水利會大崙站
桃園大圳6-14號池,禁止,有,有,24.98613,121.209371,桃園農田水利會大崙站
桃園大圳7-1號池,禁止,有,有,24.991166,121.18403,桃園農田水利會大崙站
桃園大圳7-2號池,禁止,有,有,24.995239,121.18996,桃園農田水利會大崙站
桃園大圳7-3號池,禁止,有,有,24.991241,121.195709,桃園農田水利會大崙站
桃園大圳7-5號池,禁止,有,有,25.000444,121.193485,桃園農田水利會大崙站
桃園大圳7-7號池,禁止,有,有,25.00948,121.195153,桃園農田水利會大崙站
桃園大圳7-9號池,禁止,有,有,25.020652,121.191524,桃園農田水利會大崙站
桃園大圳7-11號池,禁止,有,有,25.024555,121.189558,桃園農田水利會大崙站
桃園大圳7-12號池,禁止,有,有,25.032028,121.190983,桃園農田水利會大崙站
桃園大圳7-13號池,禁止,有,有,25.044369,121.191202,桃園農田水利會大崙站
桃園大圳7-14號池,禁止,有,有,25.050309,121.191884,桃園農田水利會大崙站
桃園大圳7-15號池,禁止,有,有,25.052373,121.186615,桃園農田水利會大崙站
桃園大圳8-1號池,禁止,有,有,24.984412,121.176026,桃園農田水利會大崙站
桃園大圳8-1-1號池,禁止,有,有,24.986548,121.179417,桃園農田水利會大崙站
桃園大圳8-1-2號池,禁止,有,有,24.997574,121.177987,桃園農田水利會大崙站
桃園大圳8-1-3號池,禁止,有,有,25.0077,121.181687,桃園農田水利會大崙站
桃園大圳8-1-4號池,專案申請許可,有,有,25.014344,121.182291,桃園農田水利會大崙站
桃園大圳8-3號池,專案申請許可,有,有,25.000986,121.161745,桃園農田水利會草漯站
桃園大圳8-4號池,禁止,有,無,25.000548,121.166638,桃園農田水利會草漯站
桃園大圳8-5號池,禁止,有,無,25.000688,121.170016,桃園農田水利會草漯站
桃園大圳8-6號池,禁止,有,無,25.00727,121.161119,桃園農田水利會草漯站
桃園大圳8-7號池,禁止,有,無,25.0091,121.156834,桃園農田水利會草漯站
桃園大圳8-8號池,禁止,有,無,25.01085,121.165701,桃園農田水利會草漯站
桃園大圳8-9號池,禁止,有,無,25.016317,121.170922,桃園農田水利會草漯站
桃園大圳8-10號池,禁止,有,無,25.018476,121.167663,桃園農田水利會草漯站
桃園大圳8-11號池,禁止,有,無,25.015812,121.159951,桃園農田水利會草漯站
桃園大圳8-12號池,禁止,有,無,25.024776,121.17748,桃園農田水利會草漯站
桃園大圳8-13號池,禁止,有,無,25.023472,121.163915,桃園農田水利會草漯站
桃園大圳8-14號池,禁止,有,無,25.018525,121.154515,桃園農田水利會草漯站
桃園大圳8-15號池,常態開放(部分),有,有,25.018517,121.153178,桃園農田水利會草漯站
桃園大圳8-16號池,禁止,有,無,25.026933,121.155549,桃園農田水利會草漯站
桃園大圳8-17號池,禁止,有,無,25.028249,121.171649,桃園農田水利會草漯站
桃園大圳8-19號池,禁止,有,無,25.032331,121.160419,桃園農田水利會草漯站
桃園大圳8-20號池,禁止,有,有,25.034531,121.154506,桃園農田水利會草漯站
桃園大圳8-21號池,禁止,有,無,25.034193,121.148976,桃園農田水利會草漯站
桃園大圳8-22號池,禁止,有,有,25.042515,121.145616,桃園農田水利會草漯站
桃園大圳8-23號池,禁止,有,無,25.042063,121.150354,桃園農田水利會草漯站
桃園大圳8-24號池,禁止,有,無,25.041153,121.167317,桃園農田水利會草漯站
桃園大圳8-25號池,禁止,有,無,25.049084,121.172074,桃園農田水利會草漯站
桃園大圳8-27號池,禁止,有,無,25.05164,121.171255,桃園農田水利會草漯站
桃園大圳8-28號池,禁止,有,無,25.05868,121.173325,桃園農田水利會草漯站
桃園大圳8-29號池,禁止,有,有,25.046898,121.149136,桃園農田水利會草漯站
桃園大圳8-舊30號池,禁止,有,有,25.049949,121.145219,桃園農田水利會草漯站
桃園大圳8-新30號池,禁止,有,無,25.035041,121.139711,桃園農田水利會草漯站
桃園大圳8-31號池,禁止,有,無,25.058042,121.160264,桃園農田水利會草漯站
桃園大圳8-32號池,禁止,有,無,25.060697,121.159642,桃園農田水利會草漯站
桃園大圳8-33號池,禁止,有,無,25.062588,121.155809,桃園農田水利會草漯站
桃園大圳8-35號池,禁止,有,無,25.067338,121.167536,桃園農田水利會草漯站
桃園大圳九支一號池(崩陂),禁止,有,有,24.992556,121.158811,桃園農田水利會新坡站
桃園大圳九支三號池(溝槽陂),禁止,有,有,24.98139,121.147564,桃園農田水利會新坡站
桃園大圳九支四號池(雙連陂),禁止,有,有,24.992861,121.141901,桃園農田水利會新坡站
桃園大圳九支五號池(大草陂),禁止,無,無,24.995779,121.139725,桃園農田水利會新坡站
桃園大圳九支六號池,禁止,有,有,24.995886,121.151336,桃園農田水利會新坡站
桃園大圳九支七號池,禁止,有,有,25.000713,121.154185,桃園農田水利會新坡站
桃園大圳九支八號池,禁止,有,有,25.003105,121.145123,桃園農田水利會新坡站
桃園大圳九支十號池,禁止,有,有,25.007869,121.138382,桃園農田水利會新坡站
桃園大圳九支十一號池,禁止,有,有,25.012306,121.133879,桃園農田水利會新坡站
桃園大圳九支十二號池,禁止,無,無,25.018591,121.127142,桃園農田水利會新坡站
桃園大圳九支十三號池,禁止,有,無,25.018405,121.14747,桃園農田水利會新坡站
桃園大圳九支十四號池(死囝仔陂),常態開放,有,無,25.019733,121.141661,桃園農田水利會新坡站
桃園大圳九支十六號池(竹篙陂),禁止,有,無,25.028225,121.130299,桃園農田水利會新坡站
桃園大圳九支十七號池(公田陂),常態開放,有,有,25.031268,121.128469,桃園農田水利會新坡站
桃園大圳十支一號池,禁止,有,有,24.980243,121.137518,桃園農田水利會新坡站
桃園大圳10-2號池,禁止,無,無,24.979501,121.129672,桃園農田水利會觀音站
桃園大圳10-3號池,禁止,無,無,24.97946,121.124204,桃園農田水利會觀音站
桃園大圳10-4號池,禁止,無,無,24.983184,121.13309,桃園農田水利會觀音站
桃園大圳10-6號池,禁止,無,無,24.987888,121.11814,桃園農田水利會觀音站
桃園大圳10-8號池,常態開放,有,無,25.001918,121.119442,桃園農田水利會觀音站
桃園大圳10-9號池,禁止,無,無,25.001641,121.115657,桃園農田水利會觀音站
桃園大圳10-10號池,禁止,有,無,25.004722,121.112806,桃園農田水利會觀音站
桃園大圳10-11號池,禁止,無,無,25.004455,121.107693,桃園農田水利會觀音站
桃園大圳10-12號池,禁止,無,無,25.009846,121.117745,桃園農田水利會觀音站
桃園大圳10-13號池,常態開放,有,無,25.01368,121.110148,桃園農田水利會觀音站
桃園大圳10-15號池,常態開放,有,無,25.016567,121.100043,桃園農田水利會觀音站
桃園大圳10-16號池,常態開放,有,無,25.021097,121.103436,桃園農田水利會觀音站
桃園大圳10-19號池,常態開放,有,無,25.031173,121.102512,桃園農田水利會觀音站
桃園大圳10-20號池,常態開放,有,有,25.041389,121.09584,桃園農田水利會觀音站
桃園大圳10-21號池,常態開放,有,無,25.03905,121.083052,桃園農田水利會觀音站
桃園大圳11-1號池,禁止,有,無,24.969927,121.122372,桃園農田水利會觀音站
桃園大圳11-2號池,禁止,無,無,24.973683,121.122504,桃園農田水利會觀音站
桃園大圳11-3號池,禁止,無,無,24.979001,121.122123,桃園農田水利會觀音站
桃園大圳11-4號池,禁止,有,無,24.982012,121.116599,桃園農田水利會觀音站
桃園大圳11-5號池,禁止,無,無,24.982413,121.111389,桃園農田水利會觀音站
桃園大圳11-6號池,常態開放,有,有,24.982699,121.103563,桃園農田水利會觀音站
桃園大圳11-8號池,禁止,有,無,24.983275,121.092716,桃園農田水利會觀音站
桃園大圳11-9號池,禁止,無,無,24.988335,121.112513,桃園農田水利會觀音站
桃園大圳11-10號池,常態開放,有,無,24.996667,121.102514,桃園農田水利會觀音站
桃園大圳11-11號池,禁止,有,無,24.994405,121.080587,桃園農田水利會觀音站
桃園大圳11-12號池,常態開放,有,無,24.999328,121.0958,桃園農田水利會觀音站
桃園大圳11-13號池,常態開放,有,無,25.000000 ,121.086208,桃園農田水利會觀音站
桃園大圳11-14號池,常態開放,有,無,25.002758,121.077689,桃園農田水利會觀音站
桃園大圳11-15號池,常態開放,有,無,25.009741,121.078505,桃園農田水利會觀音站
桃園大圳11-16號池,常態開放,有,無,25.008748,121.067695,桃園農田水利會觀音站
桃園大圳11-17號池,常態開放,有,無,25.014032,121.066379,桃園農田水利會觀音站
桃園大圳11-19號池,常態開放,有,無,25.013823,121.085692,桃園農田水利會觀音站
桃園大圳11-20號池,常態開放,有,無,25.01958,121.090343,桃園農田水利會觀音站
桃園大圳11-21號池,常態開放,有,無,25.017237,121.083821,桃園農田水利會觀音站
桃園大圳11-22號池,常態開放,有,無,25.024437,121.076998,桃園農田水利會觀音站
桃園大圳11-23號池,常態開放,有,有,25.031557,121.066556,桃園農田水利會觀音站
桃園大圳12-新1號池,禁止,有,無,24.963688,121.122603,桃園農田水利會新屋站
桃園大圳12-1號池,禁止,有,無,24.962059,121.116015,桃園農田水利會新屋站
桃園大圳12-1-1號池,禁止,有,無,24.952022,121.112836,桃園農田水利會新屋站
桃園大圳12-1-2號池,禁止,有,無,24.953383,121.115195,桃園農田水利會新屋站
桃園大圳12-1-3號池,禁止,有,無,24.956521,121.10877,桃園農田水利會新屋站
桃園大圳12-1-4號池,禁止,有,無,24.956388,121.105016,桃園農田水利會新屋站
桃園大圳12-2號池,專案申請許可,有,有,24.968874,121.106691,桃園農田水利會新屋站
桃園大圳12-3號池,禁止,有,無,24.969078,121.098143,桃園農田水利會新屋站
桃園大圳12-6號池,禁止,有,無,24.978966,121.07923,桃園農田水利會新屋站
桃園大圳12-8號池,禁止,有,無,24.98606,121.067465,桃園農田水利會新屋站
桃園大圳12-9號池,禁止,有,無,24.988268,121.074808,桃園農田水利會新屋站
桃園大圳12-10號池,禁止,有,無,24.99272,121.072958,桃園農田水利會新屋站
桃園大圳12-11號池,禁止,無,無,24.993485,121.059494,桃園農田水利會新屋站
桃園大圳12-12號池,禁止,有,無,24.996123,121.053045,桃園農田水利會新屋站
桃園大圳12-13號池,禁止,無,無,25.004548,121.059448,桃園農田水利會新屋站
桃園大圳12-14號池,專案申請許可,無,無,25.004747,121.051206,桃園農田水利會新屋站
桃園大圳12-15號池,禁止,無,無,25.002411,121.043596,桃園農田水利會新屋站
桃園大圳12-16號池,禁止,無,無,24.999883,121.042842,桃園農田水利會新屋站
桃園大圳12-17號池,禁止,無,無,24.989634,121.044671,桃園農田水利會新屋站
桃園大圳12-19號池,禁止,無,無,24.995145,121.033686,桃園農田水利會新屋站
蚵殼港圳1號池,禁止,有,無,24.970156,121.065217,桃園農田水利會新屋站
蚵殼港圳2號池,禁止,有,無,24.966156,121.050216,桃園農田水利會新屋站
蚵殼港圳3號池,禁止,有,無,24.961156,121.048215,桃園農田水利會新屋站
蚵殼港圳4號池,禁止,有,無,24.969157,121.039215,桃園農田水利會新屋站
蚵殼港圳5號池,禁止,有,無,24.964157,121.027214,桃園農田水利會新屋站
蚵殼港圳6-1號池,禁止,有,無,24.972157,121.028215,桃園農田水利會新屋站
蚵殼港圳6-2號池,禁止,有,無,24.975157,121.024214,桃園農田水利會新屋站
蚵殼港圳7號池,禁止,有,無,24.956156,121.045215,桃園農田水利會新屋站
蚵殼港圳8號池,禁止,有,無,24.955156,121.026213,桃園農田水利會新屋站
蚵殼港圳9號池,禁止,有,無,24.953156,121.036214,桃園農田水利會新屋站
蚵殼港圳10號池,禁止,有,無,24.945156,121.025213,桃園農田水利會新屋站
蚵殼港圳11號池,禁止,有,無,24.961157,121.016213,桃園農田水利會新屋站
蚵殼港圳12號池,禁止,有,無,24.952156,121.013213,桃園農田水利會新屋站
蚵殼港圳13號池,禁止,有,無,24.950157,121.007212,桃園農田水利會新屋站
光復圳1-1號池,禁止,有,無,24.947617,121.098382,桃園農田水利會湖口站
光復圳1-2號池,禁止,有,無,24.954818,121.089327,桃園農田水利會湖口站
光復圳1-3號池,禁止,無,無,24.961483,121.085162,桃園農田水利會湖口站
光復圳1-4號池,禁止,無,無,24.963987,121.080439,桃園農田水利會湖口站
光復圳2-1號池,禁止,無,無,24.944433,121.093698,桃園農田水利會湖口站
光復圳2-2號池,禁止,無,無,24.950927,121.087383,桃園農田水利會湖口站
光復圳2-3號池,禁止,有,無,24.940924,121.085989,桃園農田水利會湖口站
光復圳2-4號池,禁止,無,無,24.957036,121.077661,桃園農田水利會湖口站
光復圳2-5號池,禁止,無,無,24.949534,121.074873,桃園農田水利會湖口站
光復圳2-6號池,禁止,無,無,24.954821,121.064596,桃園農田水利會湖口站
光復圳2-7號池,禁止,無,無,24.953431,121.0621,桃園農田水利會湖口站
光復圳2-8號池,禁止,無,無,24.960926,121.059875,桃園農田水利會湖口站
光復圳2-9號池,禁止,無,無,24.951205,121.050986,桃園農田水利會湖口站
光復圳2-10號池,禁止,有,無,24.949537,121.042102,桃園農田水利會湖口站
光復圳3-1號池,禁止,無,無,24.943773,121.076563,桃園農田水利會湖口站
光復圳3-2號池,禁止,有,無,24.942459,121.068046,桃園農田水利會湖口站
光復圳4-1號池,禁止,有,有,24.938228,121.058646,桃園農田水利會湖口站
光復圳4-2號池,禁止,有,無,24.940575,121.059201,桃園農田水利會湖口站
光復圳4-3號池,禁止,有,無,24.939403,121.053933,桃園農田水利會湖口站
光復圳5-1號池,禁止,有,有,24.933696,121.056742,桃園農田水利會湖口站
光復圳5-2號池,禁止,有,無,24.933282,121.053851,桃園農田水利會湖口站
光復圳5-3號池,禁止,有,無,24.934917,121.052049,桃園農田水利會湖口站
光復圳5-4號池,禁止,有,無,24.937022,121.044136,桃園農田水利會湖口站
光復圳5-5號池,禁止,有,無,24.940094,121.036335,桃園農田水利會湖口站
光復圳6-1號池,禁止,有,無,24.928182,121.050363,桃園農田水利會湖口站
光復圳6-2號池,禁止,有,無,24.930171,121.041076,桃園農田水利會湖口站
光復圳6-3號池,禁止,有,無,24.931418,121.036303,桃園農田水利會湖口站
光復圳7-1號池,禁止,有,無,24.922179,121.045469,桃園農田水利會湖口站
光復圳7-2號池,常態開放,有,無,24.916962,121.042834,桃園農田水利會湖口站
光復圳7-3號池,禁止,有,無,24.923247,121.035736,桃園農田水利會湖口站
光復圳7-4號池,禁止,有,無,24.927627,121.02846,桃園農田水利會湖口站
光復圳7-5號池,禁止,有,無,24.935113,121.024926,桃園農田水利會湖口站
光復圳8-1號池,禁止,有,無,24.915365,121.036358,桃園農田水利會湖口站
光復圳8-2號池,禁止,有,有,24.917208,121.031596,桃園農田水利會湖口站
光復圳8-3號池,禁止,有,無,24.922193,121.026102,桃園農田水利會湖口站
光復圳8-4號池,禁止,有,無,24.928703,121.021262,桃園農田水利會湖口站
光復圳8-5號池,禁止,有,有,24.915667,121.015755,桃園農田水利會湖口站
光復圳8-6號池,禁止,有,無,24.919766,121.013161,桃園農田水利會湖口站
光復圳8-7號池,禁止,有,無,24.913446,121.004449,桃園農田水利會湖口站
光復圳8-8號池,禁止,有,無,24.913194,120.995103,桃園農田水利會湖口站
光復圳8-9號池,禁止,有,無,24.926492,121.015835,桃園農田水利會湖口站
光復圳8-11號池,禁止,無,無,24.92925,121.008361,桃園農田水利會湖口站
光復圳8-12號池,禁止,有,無,24.937771,121.008327,桃園農田水利會湖口站
光復圳8-13號池,禁止,有,無,24.930095,121.001261,桃園農田水利會湖口站
光復圳8-14號池,禁止,無,無,24.921561,120.997624,桃園農田水利會湖口站
光復圳8-15號池,禁止,無,無,24.923372,120.993008,桃園農田水利會湖口站
光復圳8-16號池,禁止,有,無,24.918411,120.980717,桃園農田水利會湖口站
光復圳8-17號池,禁止,有,無,24.929039,120.989557,桃園農田水利會湖口站
光復圳8-18號池,禁止,無,無,24.924262,120.981815,桃園農田水利會湖口站
光復圳9-1號池,禁止,有,無,24.908431,121.03598,桃園農田水利會湖口站
光復圳9-2號池,禁止,有,無,24.900651,121.028206,桃園農田水利會湖口站
光復圳9-3號池,禁止,有,無,24.906927,121.021379,桃園農田水利會湖口站
光復圳10-1號池,禁止,有,無,24.895727,121.0297,桃園農田水利會湖口站
光復圳10-2號池,禁止,有,無,24.902594,121.009596,桃園農田水利會湖口站
光復圳11-1號池,禁止,有,無,24.891046,121.016811,桃園農田水利會湖口站
光復圳11-2號池,禁止,有,無,24.895841,121.011803,桃園農田水利會湖口站
光復圳12-1號池,禁止,有,無,24.886785,121.014653,桃園農田水利會湖口站
光復圳13-1號池,禁止,有,無,24.886388,120.999657,桃園農田水利會湖口站
光復圳13-2號池,禁止,有,無,24.89306,120.995341,桃園農田水利會湖口站
光復圳新豐一號池,禁止,有,無,24.889899,120.980643,桃園農田水利會湖口站
光復圳新豐二號池,禁止,有,無,24.89109,120.971408,桃園農田水利會湖口站
新福圳一號池,常態開放,有,有,24.837411,121.28212,桃園農田水利會大溪站
新福圳1-1號池,常態開放,有,無,24.835825,121.280749,桃園農田水利會大溪站
白石埤(國有土地),常態開放,有,無,24.845476,121.317608,桃園農田水利會大溪站
牛角湳埤,常態開放,無,無,24.841131,121.291991,桃園農田水利會大溪站
八德埤塘自然生態公園,常態開放,有(4),有(2),24.942285,121.311101,八德區公所
四支線七號池,農田水利會作為灌溉使用,有,無,25.008802,121.234604,大園區公所
大埔埤四支線六號池,農田水利會作為灌溉使用,有,無,25.013318,121.23763,大園區公所
四支線八號池,農田水利會作為灌溉使用,有,無,25.02669,121.225131,大園區公所
龍樹坑埤,農田水利會作為灌溉使用,有,無,25.030156,121.227739,大園區公所
竹竿埤,農田水利會作為灌溉使用,有,無,25.037531,121.224894,大園區公所
罐子埤,農田水利會作為灌溉使用,有,無,25.032398,121.191703,大園區公所
大埔埤,農田水利會作為灌溉使用,有,有,25.023819,121.190459,大園區公所
崁腳埤,農田水利會作為灌溉使用,有,無,25.049086,121.199866,大園區公所
崙后埤,農田水利會作為灌溉使用,有,無,25.049169,121.191916,大園區公所
田寮埤,農田水利會作為灌溉使用,有,有,25.05912,121.193129,大園區公所
橫山大埤,農田水利會作為灌溉使用,有,無,25.039071,121.210735,大園區公所
埔頂埤,農田水利會作為灌溉使用,有,無,25.027185,121.203907,大園區公所
照鏡埤,農田水利會作為灌溉使用,有,無,25.039829,121.202768,大園區公所
崙頂埤,農田水利會作為灌溉使用,有,無,25.043151,121.192048,大園區公所
李仔溪崁埤,農田水利會作為灌溉使用,有,無,25.051704,121.187624,大園區公所
灣潭埤,農田水利會作為灌溉使用,有,無,25.042563,121.16689,大園區公所
甘蔗埤,農田水利會作為灌溉使用,有,無,25.04836,121.172552,大園區公所
打架埤,農田水利會作為灌溉使用,有,無,25.052171,121.172604,大園區公所
店子埤,農田水利會作為灌溉使用,有,無,25.059397,121.172867,大園區公所
麻油埤,農田水利會作為灌溉使用,有,無,25.063319,121.191677,大園區公所
士校生態埤塘公園,禁止,有(12),有(12),24.941088,121.259356,中壢區公所
新龍岡公園,禁止,有(1),有(2),24.925511,121.243178,中壢區公所
1-4號生態埤塘,常態開放,有,有,24.979812,121.289559,桃園區公所
1-15號池,禁止,有,有,25.021462,121.287153,桃園區公所
2-5號水利灌溉池,部分開放道路,有,有,24.984541,121.275817,桃園區公所
2-6號生態埤塘,專案申請許可開放步道,有,有,24.989266,121.276328,桃園區公所
2-13號池,禁止,有,有,25.009222,121.278422,桃園區公所
2-14號,專案申請許可開放步道,有,有,25.014816,121.275129,桃園區公所
新屋埤塘,常態開放,有,有,24.96947,121.10536,桃園區公所
香心埤塘,常態開放,有,有,24.98155,121.10443,桃園區公所
龍潭大池,常態開放,有(4),有(29),24.86218,121.20942,龍潭區公所
1-16號埤塘,常態開放,有(4),有(3),25.029424,121.290837,蘆竹區公所
2-2-5號埤塘(長興休閒埤塘公園),常態開放,有(3),有(2),25.058483,121.272188,蘆竹區公所
2-1-1號埤塘(大竹觀光休閒公園),常態開放,有(5),有(3),25.021713,121.259447,蘆竹區公所
2-15號埤塘(上竹池塘公園),常態開放,有(7),有(4),25.020567,121.267354,蘆竹區公所
2-18號埤塘(富竹活動中心水鳥景觀區),常態開放,有,有,25.030759,121.263895,蘆竹區公所
8-2號池,禁止,有,有,,,觀音區公所
9-15號池,禁止,有,有,,,觀音區公所
10-23號池,禁止,有,有,,,觀音區公所
