﻿年別,總計－男性,總計－女性,農林漁牧業－男性,農林漁牧業－女性,礦業及土石採取業－男性,礦業及土石採取業－女性,製造業－男性,製造業－女性,電力及燃氣供應業－男性,電力及燃氣供應業－女性,用水供應及污染整治業－男性,用水供應及污染整治業－女性,營建工程業－男性,營建工程業－女性,批發及零售業－男性,批發及零售業－女性,運輸及倉儲業－男性,運輸及倉儲業－女性,住宿及餐飲業－男性,住宿及餐飲業－女性,出版影音製作傳播及資通訊服務業－男性,出版影音製作傳播及資通訊服務業－女性,金融及保險業－男性,金融及保險業－女性,不動產業－男性,不動產業－女性,專業科學技術服務業－男性,專業科學技術服務業－女性,支援服務業－男性,支援服務業－女性,公共行政及國防強制性社會安全,公共行政及國防強制性社會安全－女性,教育業－男性,教育業－女性,醫療保健及社會工作服務業－男性,醫療保健及社會工作服務業－女性,藝術娛樂及休閒服務業－男性,藝術娛樂及休閒服務業－女性,其他服務業－男性,其他服務業－女性
97,488,386,10,2,0,0,197,143,2,0,5,2,56,8,64,67,37,9,20,33,6,6,10,15,3,3,13,11,11,7,12,10,13,30,5,17,3,4,21,20
98,475,382,10,3,0,0,193,136,2,0,4,2,52,8,60,64,31,10,21,31,6,5,10,17,3,2,12,9,11,10,13,11,15,32,5,19,4,3,21,20
99,492,398,9,2,0,0,201,141,2,0,4,1,56,9,61,68,31,10,24,30,7,5,10,19,5,3,13,12,12,10,13,10,17,33,4,21,4,5,19,19
100,512,410,9,2,0,0,212,153,2,0,5,1,58,8,65,67,36,11,27,30,7,4,8,17,6,3,12,12,13,10,13,9,14,35,5,22,3,5,19,20
101,520,418,8,2,0,0,211,151,2,0,6,1,58,9,65,67,37,12,27,36,8,4,9,17,5,4,12,12,15,10,13,9,15,34,6,22,3,5,19,22
102,528,427,7,2,0,0,214,152,1,0,8,2,62,9,67,70,41,14,23,33,7,4,8,19,5,5,13,13,15,11,12,11,15,33,5,22,3,5,24,21
103,541,435,7,2,0,0,221,151,1,0,5,2,66,10,68,72,43,13,24,38,6,3,7,19,5,5,11,12,17,10,12,11,13,37,4,25,4,4,25,19
104,549,446,10,2,0,0,226,150,1,0,5,2,61,9,68,74,43,13,29,40,7,4,7,19,7,5,11,13,17,10,12,12,12,37,4,28,4,4,25,22
105,558,454,11,2,0,0,224,152,1,0,7,3,67,9,69,74,44,15,28,38,7,5,9,18,7,5,13,15,17,11,12,12,11,37,5,30,2,4,24,23
106,562,459,9,2,0,0,222,154,1,0,7,1,69,9,69,77,47,18,29,37,8,5,9,18,7,6,14,16,16,13,11,11,12,36,5,27,3,4,23,24
107,566,457,9,2,0,0,229,152,0,0,6,2,65,8,71,78,47,20,32,35,8,5,10,18,6,6,12,15,16,13,11,10,12,36,5,26,5,5,22,23
108,568,466,7,2,0,0,225,148,0,0,7,2,65,9,73,79,45,20,35,37,9,7,9,20,6,6,12,16,18,11,11,11,11,42,5,26,4,6,25,22
109,589,488,9,2,0,0,225,153,0,0,7,2,67,11,74,77,51,21,37,42,11,6,10,20,6,6,13,17,18,13,12,12,12,46,7,30,5,6,25,25
110,617,507,10,2,0,0,230,158,0,0,6,2,74,10,82,88,52,21,34,44,10,6,11,22,7,7,17,15,18,12,13,13,15,41,7,34,5,5,25,26
111,620,521,9,2,0,0,239,166,0,0,5,2,68,11,80,88,55,25,32,43,10,6,12,23,7,6,18,17,17,13,14,14,17,39,7,33,4,4,25,28
