﻿year,service_type,count
98,獨居老人通報,999
98,電子陳情案件,"2,335"
98,夜歸婦孺代叫計程車,"16,613"
98,協尋服務,"3,740"
98,民眾舉家外出加強住宅巡邏服務,"2,857"
98,人民陳情案件(臨櫃),528
98,一般服務案件(臨櫃),"27,206"
98,110受理報案,"158,367"
98,發還失物現?,340
98,?況報導,"1,043"
98,發放急難救助?,358
98,紓解急難,327
98,警民座談,701
98,民意抽訪,"11,759"
99,護鈔服務,"7,187"
99,獨居老人通報,"1,690"
99,電子陳情案件,"3,333"
99,夜歸婦孺代叫計程車,"11,786"
99,協尋服務,"3,389"
99,民眾舉家外出加強住宅巡邏服務,"3,913"
99,人民陳情案件(臨櫃),890
99,一般服務案件(臨櫃),"30,239"
99,110受理報案,"183,009"
99,發還失物現?,678
99,?況報導,930
99,發放急難救助?,690
99,紓解急難,242
99,警民座談,643
99,民意抽訪,"23,134"
100,護鈔服務,"7,174"
100,獨居老人通報,605
100,電子陳情案件,"5,630"
100,夜歸婦孺代叫計程車,"2,836"
100,協尋服務,"3,331"
100,民眾舉家外出加強住宅巡邏服務,"3,275"
100,人民陳情案件(臨櫃),"1,864"
100,一般服務案件(臨櫃),"36,861"
100,110受理報案,"209,482"
100,發還失物現?,"2,027"
100,?況報導,383
100,發放急難救助?,710
100,紓解急難,674
100,警民座談,429
100,民意抽訪,"23,268"
101,護鈔服務,"4,680"
101,獨居老人通報,706
101,電子陳情案件,"7,696"
101,夜歸婦孺代叫計程車,"1,925"
101,協尋服務,"3,560"
101,民眾舉家外出加強住宅巡邏服務,"3,115"
101,人民陳情案件(臨櫃),"2,667"
101,一般服務案件(臨櫃),"34,680"
101,110受理報案,"233,629"
101,發還失物現?,"1,978"
101,?況報導,565
101,發放急難救助?,947
101,紓解急難,778
101,警民座談,451
101,民意抽訪,"29,900"
102,護鈔服務,"5,716"
102,獨居老人通報,422
102,電子陳情案件,"8,821"
102,夜歸婦孺代叫計程車,"2,765"
102,協尋服務,"2,415"
102,民眾舉家外出加強住宅巡邏服務,"1,368"
102,人民陳情案件(臨櫃),"3,917"
102,一般服務案件(臨櫃),"38,569"
102,110受理報案,"243,538"
102,發還失物現?,"1,798"
102,?況報導,487
102,發放急難救助?,705
102,紓解急難,748
102,警民座談,380
102,民意抽訪,"41,800"
103,護鈔服務,"5,374"
103,獨居老人通報,613
103,電子陳情案件,"14,422"
103,夜歸婦孺代叫計程車,"2,424"
103,協尋服務,"2,570"
103,民眾舉家外出加強住宅巡邏服務,"1,858"
103,人民陳情案件(臨櫃),"2,628"
103,一般服務案件(臨櫃),"42,654"
103,110受理報案,"256,117"
103,發還失物現?,"2,270"
103,?況報導,219
103,發放急難救助?,736
103,紓解急難,837
103,警民座談,360
103,民意抽訪,"46,473"
