﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
25,是,108.12.16,桃園市,中壢區,中山東路3段223號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,80.4,0.67,7.3
26,是,108.12.16,桃園市,中壢區,中正路3段89號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,80,0.65,7.3
27,是,108.12.16,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,78.4,0.68,7.3
28,是,108.12.16,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,79.6,0.57,7.4
29,是,108.12.16,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82,0.55,7.4
30,是,108.12.16,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,82.8,0.58,7.3
31,是,108.12.16,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84,0.61,7.4
32,是,108.12.17,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84,0.55,7.5
33,是,108.12.17,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.4,0.58,7.4
34,是,108.12.17,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,82.4,0.57,7.5
35,是,108.12.17,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,82.4,0.64,7.6
36,是,108.12.17,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,1,,,,,,,,,,,,82,0.68,7.8
37,是,108.12.17,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.6,0.63,7.5
38,是,108.12.17,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,83.6,0.62,7.6
39,是,108.12.17,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,83.2,0.65,7.7
40,是,108.12.17,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,78.8,0.61,7.6
41,是,108.12.17,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,82.8,0.59,7.6
42,是,108.12.18,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.8,0.35,7.9
43,是,108.12.18,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,42.8,0.66,7.1
44,是,108.12.18,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86,0.63,7.8
45,是,108.12.18,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.2,0.64,7.7
46,是,108.12.18,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.3,,,,,,,,,,,,67.2,0.67,7.7
47,是,108.12.18,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,96.4,0.77,7.8
48,是,108.12.18,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.2,0.72,7.8
49,是,108.12.18,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.2,0.56,7.7
50,是,108.12.18,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,88.8,0.68,7.8
