﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,男,17,26,12,37,27,25,21,30,27,24,28,22,30,31,22,25,24,19,31,31,30,51,51,44,34,45,46,51,50,36,35,42,40,44,38,31,35,45,46,50,51,43,40,44,47,38,32,26,47,39,52,36,43,34,46,47,33,39,47,37,34,26,33,28,23,25,17,19,17,18,12,17,15,13,13,7,8,8,4,6,5,5,4,0,2,2,1,2,5,4,2,3,2,1,5,1,1,1,0,0,0
成功里,女,11,31,25,29,29,18,24,22,28,22,31,20,22,24,23,22,24,20,22,27,31,43,25,47,37,44,48,63,36,59,50,29,46,41,32,44,33,40,38,39,46,51,52,56,42,47,32,44,36,51,38,35,51,50,46,37,35,42,41,43,39,38,23,29,34,28,22,31,29,30,29,26,20,21,16,15,14,9,8,10,10,5,8,6,5,4,10,0,1,0,4,1,0,1,0,0,0,1,0,1,0
光明里,男,16,26,26,27,25,32,33,36,37,30,26,23,14,33,23,23,32,30,29,31,40,33,43,32,41,52,44,53,43,46,32,48,43,39,39,42,41,31,40,53,44,41,50,44,44,58,54,39,49,43,41,45,46,37,47,35,48,47,36,49,33,43,46,39,44,32,41,34,35,32,27,30,29,20,15,26,10,12,16,18,15,21,12,9,6,9,8,3,6,4,2,1,5,3,3,0,1,2,0,0,0
光明里,女,13,18,25,13,32,23,24,26,28,39,23,19,20,15,26,39,35,30,28,35,22,44,30,44,33,51,33,43,41,54,32,41,59,37,40,30,42,48,35,45,60,64,49,58,46,61,49,44,49,45,53,41,64,47,49,60,46,48,45,64,49,38,46,51,48,49,60,33,38,37,46,38,37,38,25,17,24,17,18,17,24,21,18,15,6,9,11,7,8,4,3,3,5,3,5,0,3,1,0,0,0
自立里,男,14,16,13,19,22,33,20,22,23,29,12,14,14,15,21,30,27,27,31,33,32,31,31,28,26,35,44,30,39,44,42,34,36,44,36,38,37,46,44,34,47,45,53,49,40,56,57,51,39,43,53,55,56,47,44,59,58,58,41,36,42,33,32,26,37,20,27,24,19,30,21,13,15,12,11,13,6,3,6,5,2,5,4,2,3,2,6,7,15,19,13,27,17,12,9,6,2,1,3,1,4
自立里,女,14,22,19,18,18,26,31,23,22,24,15,11,16,16,30,20,33,25,31,27,25,30,35,28,29,30,43,37,40,41,34,36,27,38,31,30,31,34,43,46,53,45,50,50,44,50,52,47,45,44,48,55,45,40,59,47,45,47,48,51,41,40,35,40,40,34,49,38,40,45,51,49,26,38,25,23,23,27,33,30,38,20,32,22,20,19,11,13,9,5,2,7,8,5,6,4,1,3,1,0,2
自強里,男,9,19,13,14,22,24,26,15,21,15,19,15,12,20,21,21,16,25,24,23,29,32,36,39,38,28,35,36,29,29,27,30,28,28,23,16,21,27,21,25,28,26,26,20,31,32,28,32,32,37,40,36,24,38,35,25,49,44,30,22,32,26,34,22,12,26,20,13,16,18,14,10,11,13,9,8,3,6,4,4,8,9,3,3,1,3,0,1,3,1,4,5,2,2,3,3,1,0,0,0,1
自強里,女,8,7,12,13,13,25,21,24,17,15,12,10,10,15,17,13,15,14,21,22,17,27,38,25,40,30,36,38,26,24,38,31,32,21,17,32,26,34,27,26,29,40,23,27,22,49,34,33,35,42,37,46,47,43,33,36,45,37,31,42,30,37,27,28,25,33,18,25,23,21,16,21,16,20,19,14,7,16,9,10,17,7,6,3,7,4,3,6,5,2,1,2,2,0,0,1,2,0,0,0,0
中堅里,男,19,21,20,19,20,23,13,23,22,30,31,23,16,29,28,33,32,27,31,29,26,40,45,21,43,32,42,33,25,30,27,32,19,21,28,25,31,21,37,45,35,46,37,59,49,69,52,44,44,41,40,50,48,41,46,22,28,43,23,26,29,19,19,13,14,15,9,14,14,10,15,11,6,7,9,8,6,4,4,4,2,0,4,3,3,4,2,3,2,1,6,4,6,1,2,3,2,1,0,1,1
中堅里,女,11,14,14,19,21,24,17,24,31,29,26,20,24,29,21,16,29,23,21,42,35,31,32,38,34,35,42,24,26,36,20,32,31,29,23,28,25,39,28,41,46,44,61,57,53,62,37,46,40,39,45,44,47,33,25,31,23,32,22,23,23,21,27,21,23,23,27,22,21,24,30,19,16,20,13,22,15,7,9,8,12,12,10,10,7,2,3,4,2,3,1,1,1,1,0,0,0,1,0,1,0
龍興里,男,23,24,24,18,23,28,26,15,22,18,30,10,7,12,24,23,38,23,27,22,28,38,29,23,30,35,30,34,38,30,36,32,33,31,35,37,51,44,57,62,49,64,68,49,39,38,38,42,33,36,40,49,35,30,32,36,24,29,21,24,27,30,32,33,24,28,28,31,29,23,32,30,16,15,12,19,16,14,10,10,5,8,5,8,4,6,2,5,6,2,2,4,0,7,3,1,1,2,0,0,1
龍興里,女,23,20,28,28,18,24,19,22,25,13,16,9,8,14,16,18,20,21,19,27,21,36,35,30,30,22,31,34,30,36,31,36,36,34,42,48,48,44,42,53,51,51,40,47,44,40,40,34,36,40,28,49,34,24,31,33,34,34,32,29,38,40,32,38,27,27,32,40,30,41,29,41,31,38,16,19,14,17,17,17,12,10,7,5,12,3,7,4,3,1,2,4,1,1,2,0,1,0,0,1,1
仁美里,男,15,24,28,30,40,29,41,40,42,57,40,40,55,47,37,26,33,38,24,33,34,48,42,42,38,52,50,50,46,35,46,47,36,53,34,37,41,60,56,54,57,60,64,66,62,73,70,48,61,49,65,61,44,56,39,39,40,43,35,45,28,46,46,37,26,33,34,30,29,32,29,30,27,27,14,13,9,9,10,4,9,10,8,5,3,4,3,3,3,6,3,5,3,2,2,3,1,1,0,0,0
仁美里,女,28,26,30,33,41,29,30,41,39,40,48,51,45,40,31,28,35,33,27,36,47,49,39,39,50,47,45,37,38,44,56,44,53,56,53,39,58,61,64,66,61,70,66,83,81,71,52,45,55,39,43,62,56,58,53,47,65,46,46,55,42,33,47,49,30,41,48,46,37,38,49,39,25,38,30,26,15,11,15,19,13,7,6,8,5,8,2,3,1,3,3,1,4,1,0,1,1,0,0,0,0
仁愛里,男,13,13,14,17,23,13,6,16,13,18,13,10,12,9,11,13,11,14,19,24,25,23,31,25,23,28,31,33,35,41,36,29,41,30,39,23,37,38,22,32,28,29,28,31,16,27,22,19,23,30,26,19,21,32,23,25,22,35,25,24,21,25,24,23,27,18,25,18,13,22,14,17,6,11,7,14,8,8,3,5,2,4,2,4,1,3,0,4,1,2,0,4,1,3,0,1,0,0,0,0,2
仁愛里,女,16,13,13,11,22,16,15,12,6,10,7,7,5,11,10,6,14,12,11,16,19,13,21,17,27,25,21,19,41,28,27,26,38,22,23,26,26,23,31,29,20,26,23,21,24,20,25,32,23,23,17,23,23,19,32,30,28,37,25,33,38,30,20,25,14,27,27,22,25,22,24,25,16,9,14,8,5,10,11,3,4,6,2,5,1,5,1,3,1,2,1,2,4,1,1,0,1,0,1,0,0
新街里,男,11,11,13,13,3,14,10,12,13,10,7,3,5,2,10,10,12,10,11,7,9,13,9,15,18,19,13,24,25,23,14,32,20,25,12,21,20,26,21,24,32,26,18,14,16,15,21,15,18,13,13,20,18,19,14,19,17,13,21,24,25,16,23,23,18,20,18,26,14,19,20,15,10,10,9,10,4,4,3,5,7,1,7,4,4,5,1,0,2,2,0,1,0,0,0,0,1,0,0,1,1
新街里,女,13,11,11,8,8,8,14,13,8,5,7,6,5,1,6,13,5,7,8,18,10,14,16,9,13,19,21,17,20,24,21,24,20,16,27,23,34,26,13,20,18,17,22,16,23,23,15,27,18,16,26,26,20,23,29,21,29,20,29,25,22,21,14,27,32,25,21,24,16,17,16,11,14,10,8,9,5,6,9,5,8,9,6,5,5,4,3,5,3,1,2,1,4,1,0,0,0,0,0,1,0
中央里,男,7,12,17,10,12,12,16,6,9,14,27,27,35,23,16,15,22,10,17,19,25,24,19,19,20,28,25,33,32,33,27,25,35,30,21,28,25,19,18,24,26,17,28,29,26,34,22,18,19,19,19,20,23,23,30,31,34,33,28,36,36,51,41,18,25,38,29,25,26,16,31,20,21,25,17,15,12,6,11,6,7,10,13,8,7,6,6,1,2,5,2,3,4,3,3,3,0,0,0,1,2
中央里,女,9,13,7,16,10,8,10,8,16,13,11,19,26,23,17,25,13,17,16,19,19,15,21,22,22,25,15,26,31,30,24,39,28,24,25,22,25,28,25,35,25,22,26,28,30,30,22,25,17,26,21,19,27,21,27,39,39,42,41,43,40,34,20,40,31,30,29,33,22,23,27,27,16,18,20,12,10,18,21,15,15,12,17,14,12,9,11,15,7,5,7,3,5,3,6,4,1,0,1,1,1
普仁里,男,13,19,17,22,23,42,61,44,61,58,63,45,56,33,34,30,29,31,21,27,34,30,30,31,18,34,26,39,33,28,31,37,29,41,34,41,35,42,36,50,41,57,40,42,46,34,49,39,34,45,40,42,44,38,28,37,35,39,38,42,33,24,34,41,30,33,35,35,25,23,28,24,17,20,18,13,9,6,2,6,9,2,7,5,8,5,6,5,5,3,3,0,1,1,0,0,1,1,0,1,0
普仁里,女,17,16,17,20,21,37,42,47,43,55,30,47,38,38,34,26,23,35,23,26,37,35,23,23,24,28,26,28,36,32,34,29,29,40,42,38,36,38,47,49,59,53,55,68,47,45,44,47,37,49,39,40,39,34,47,43,39,41,26,39,36,32,41,40,40,31,31,35,24,24,20,16,22,19,15,10,7,13,13,11,10,9,10,8,6,2,1,9,7,3,3,4,1,3,0,0,1,1,0,1,0
普義里,男,8,11,24,25,24,27,26,23,23,36,38,29,30,50,33,26,25,27,20,19,27,39,30,31,32,37,34,41,36,42,45,51,33,37,52,39,53,41,47,58,70,81,89,83,74,72,74,75,68,81,55,61,58,77,58,73,75,75,73,69,59,62,54,57,52,61,59,50,43,46,31,31,25,27,18,10,15,8,11,15,12,13,11,3,4,4,0,2,5,1,3,4,5,3,2,3,1,2,2,1,4
普義里,女,15,20,16,9,21,19,27,33,24,28,25,35,35,40,27,30,32,23,25,18,21,21,21,17,25,37,38,31,30,37,23,42,33,40,34,39,38,42,53,53,53,65,78,68,61,70,58,54,48,40,45,59,61,49,60,59,55,55,46,52,43,44,41,47,31,54,23,26,24,37,26,39,24,18,24,15,12,9,15,14,11,12,10,2,11,5,0,6,4,4,4,0,0,2,0,4,3,0,1,0,1
忠義里,男,17,23,32,21,30,28,21,28,24,35,29,31,25,30,33,30,20,18,30,22,20,33,32,30,31,27,21,28,24,25,35,35,28,44,40,31,48,43,50,46,54,55,48,55,49,58,38,34,36,38,28,33,32,29,30,29,27,20,32,25,34,29,22,25,21,26,16,28,19,18,17,12,15,15,7,8,5,4,10,6,6,2,2,4,1,3,6,3,1,4,2,2,1,2,1,2,0,0,0,1,2
忠義里,女,22,17,17,26,28,32,15,26,31,36,35,35,32,30,24,24,21,13,19,20,30,19,34,28,37,33,48,37,34,34,49,25,38,36,39,27,42,50,64,62,65,52,70,61,50,61,43,42,38,43,38,48,44,42,36,30,30,35,34,19,22,21,35,29,22,25,34,20,23,19,21,19,14,11,9,14,2,5,8,7,9,5,4,2,8,3,5,1,3,2,1,1,2,1,0,1,0,0,1,0,0
中正里,男,29,28,51,38,36,29,28,21,28,24,25,21,10,32,27,32,43,30,45,50,43,39,54,46,50,45,52,45,54,42,52,72,47,52,64,43,56,60,58,65,61,57,47,55,43,57,48,36,46,56,55,44,51,51,42,41,48,41,41,35,36,40,28,38,23,24,35,27,21,20,24,13,14,25,8,9,8,4,11,3,6,3,4,1,1,3,2,1,3,4,3,7,8,7,3,1,1,2,1,0,0
中正里,女,23,25,24,31,33,35,27,30,33,21,32,23,16,21,26,21,26,33,31,37,31,43,40,34,48,44,50,45,37,38,50,47,59,53,52,49,58,55,51,53,46,60,53,57,49,53,48,61,49,52,57,57,62,51,53,41,45,47,52,55,42,37,35,47,36,32,31,44,24,41,34,24,19,21,19,15,13,15,12,14,6,16,5,4,4,4,0,2,3,5,1,3,1,0,1,0,1,0,0,0,0
興仁里,男,12,12,17,28,28,37,37,31,24,22,12,11,15,16,15,17,13,13,12,19,22,18,19,22,37,33,35,30,31,34,37,39,44,29,35,33,25,43,41,34,39,44,31,21,37,32,23,23,35,26,30,23,26,29,27,24,34,26,20,34,24,24,28,30,27,24,24,26,24,21,22,16,19,11,6,4,3,7,7,5,4,4,3,1,3,4,3,1,2,4,4,4,4,2,0,1,1,2,0,0,0
興仁里,女,16,15,15,17,23,32,40,28,28,28,15,13,12,7,13,10,21,17,26,15,20,27,20,19,22,28,34,29,34,36,38,40,32,27,36,22,28,44,40,42,42,36,41,32,26,27,28,22,29,27,20,33,37,23,23,22,34,34,31,37,33,32,21,40,33,31,28,20,28,26,22,19,26,20,10,9,8,6,11,10,6,11,8,8,8,3,3,5,3,1,1,1,4,0,0,1,0,1,0,0,0
東興里,男,10,10,15,15,15,18,19,20,17,23,26,20,34,26,20,18,25,20,17,14,13,30,33,23,26,18,31,26,24,17,29,17,28,36,31,22,25,29,25,33,44,28,22,30,27,29,22,34,36,27,30,22,19,33,27,31,24,23,26,27,30,26,24,30,21,19,25,15,22,17,18,15,10,20,13,9,15,13,11,10,7,5,7,4,8,4,3,2,3,1,5,3,1,0,0,4,0,3,0,0,0
東興里,女,13,13,14,9,17,13,18,24,21,20,25,23,22,28,15,16,17,18,13,19,23,23,19,22,22,22,22,24,19,22,27,29,19,23,29,30,28,27,33,40,42,41,37,36,39,32,27,35,26,26,24,26,25,46,35,31,41,37,29,30,22,27,35,20,24,33,36,26,30,15,18,32,18,20,14,13,12,14,8,12,18,12,10,13,10,7,10,8,3,2,7,1,1,1,3,2,1,0,0,0,0
洽溪里,男,55,51,43,37,48,52,31,46,41,34,42,42,35,31,26,20,23,26,29,31,20,30,21,26,33,33,32,41,30,55,67,78,72,66,60,71,77,73,76,69,67,70,54,64,55,40,51,54,46,41,46,34,36,38,42,26,37,30,22,29,29,19,18,26,21,16,16,14,13,19,16,19,11,7,8,11,6,8,6,9,8,6,3,4,4,3,2,3,0,0,3,1,2,0,2,2,0,1,0,0,0
洽溪里,女,38,39,53,50,50,49,55,50,32,37,40,25,30,28,30,35,28,15,20,22,20,26,26,29,24,27,29,43,49,69,57,70,68,79,75,76,61,82,84,83,76,76,67,83,62,57,63,35,57,44,31,38,37,36,38,27,32,36,39,24,32,22,26,22,16,19,21,21,27,19,13,8,14,7,3,7,8,5,10,8,5,4,8,2,5,2,2,3,2,4,1,1,3,2,3,2,0,0,0,1,0
篤行里,男,9,17,12,8,15,16,15,13,16,16,14,7,10,20,19,22,19,20,27,22,22,23,23,17,16,21,23,31,24,18,24,24,24,24,28,24,26,38,27,28,31,38,33,39,38,38,36,34,29,30,29,29,20,29,21,15,29,16,25,16,10,17,12,11,10,14,12,11,8,13,6,10,5,9,5,7,2,3,1,2,4,0,4,0,1,1,0,0,2,1,0,0,1,1,0,0,1,0,1,0,0
篤行里,女,12,14,13,21,17,12,12,10,12,11,14,8,11,13,12,14,27,16,14,16,21,32,15,21,23,29,26,22,27,18,19,28,22,30,21,23,23,34,28,38,28,37,37,46,40,49,31,33,29,24,28,28,26,23,14,24,23,21,30,17,14,13,23,17,11,16,20,14,16,16,18,9,7,12,11,5,3,3,4,7,3,2,3,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,11,29,16,22,17,14,21,26,17,25,18,9,16,15,12,12,19,13,19,24,21,34,24,17,37,34,33,34,27,27,35,35,39,48,24,42,27,31,29,21,25,34,37,35,35,28,29,23,20,28,25,32,29,34,34,37,35,38,26,34,30,27,33,34,44,24,22,29,19,22,25,23,19,12,16,15,11,7,12,11,10,14,6,1,4,4,5,8,1,4,5,1,4,0,1,0,0,0,0,1,0
新明里,女,21,18,18,18,17,18,20,22,18,21,21,9,13,15,17,13,13,14,18,13,16,28,23,29,26,22,29,37,31,27,33,30,40,35,31,28,33,31,33,42,42,37,34,29,22,34,35,22,28,29,30,36,33,33,39,37,34,36,40,45,36,33,33,30,28,30,25,23,22,36,30,26,31,23,19,18,12,14,14,12,14,9,14,7,15,8,12,4,9,6,4,3,6,2,0,0,1,1,0,1,0
新興里,男,15,18,15,13,32,29,38,39,33,39,29,26,20,20,8,18,20,22,19,19,22,31,25,19,25,38,29,35,38,41,25,26,20,36,30,23,34,39,37,28,48,38,45,36,36,36,38,24,28,29,30,28,31,26,32,28,28,32,30,24,22,27,25,20,23,21,36,35,24,24,29,24,12,16,13,16,8,2,12,9,8,3,4,8,3,2,2,1,0,4,2,1,2,2,1,1,1,0,0,0,0
新興里,女,13,12,26,22,28,39,47,26,35,24,35,18,19,22,24,19,18,19,14,18,15,27,21,27,23,31,35,25,40,25,23,33,29,31,34,42,43,40,47,40,43,37,35,34,38,47,27,39,41,29,35,29,31,30,29,30,35,31,31,30,32,35,36,41,36,36,38,29,24,32,26,22,19,14,8,16,10,6,10,13,13,10,7,8,5,6,0,4,3,0,3,0,2,1,0,0,0,0,0,0,1
中原里,男,9,15,20,18,14,13,17,30,28,32,20,21,25,20,17,22,16,11,26,31,21,27,27,27,36,35,35,23,34,26,30,23,37,26,28,29,26,19,30,31,29,33,27,40,26,20,35,23,26,25,30,23,39,36,29,35,28,36,29,34,36,37,34,21,32,30,28,31,19,16,31,23,14,19,10,12,8,10,9,2,5,15,9,6,7,5,7,4,3,0,4,3,1,0,0,0,0,1,0,0,1
中原里,女,10,13,18,12,15,21,15,22,15,14,28,20,23,24,27,18,21,18,13,18,23,27,36,27,47,32,33,35,34,26,24,27,19,33,20,17,23,31,25,34,34,37,43,36,25,31,22,27,32,28,26,40,43,43,30,41,35,30,41,31,32,25,25,24,35,25,33,31,29,19,24,24,19,13,21,18,9,12,15,21,10,9,11,14,15,13,9,7,4,5,4,7,5,4,2,0,0,0,1,1,0
內定里,男,48,38,48,37,39,43,28,48,43,53,51,45,47,48,34,73,57,63,40,56,63,76,53,65,60,88,70,75,75,81,78,81,67,62,64,63,57,62,58,71,75,85,74,84,60,84,72,59,51,53,54,46,69,68,52,51,55,67,47,62,65,60,60,62,43,40,42,34,39,39,41,25,22,22,13,20,12,7,15,16,8,13,5,6,15,8,7,3,1,5,3,1,5,1,2,1,1,0,0,0,1
內定里,女,43,27,39,34,38,46,36,43,45,53,52,31,29,48,58,47,42,59,43,50,48,66,48,65,59,71,75,66,54,74,54,66,72,53,56,61,79,68,90,85,78,78,83,77,65,73,63,57,61,61,68,59,58,47,45,67,60,59,60,60,55,45,62,52,41,49,53,39,43,37,32,24,19,16,15,11,13,16,14,13,8,8,13,12,13,15,12,10,7,11,2,5,5,0,2,2,1,0,1,1,0
中壢里,男,2,1,2,3,3,3,5,2,5,5,6,6,9,6,8,4,1,4,8,2,0,7,7,3,3,9,8,6,5,6,1,3,7,6,4,2,5,4,4,2,6,5,6,10,5,9,6,5,5,3,6,3,4,5,5,7,11,8,4,6,4,5,8,7,6,8,3,4,5,4,6,13,8,0,6,2,3,3,3,2,2,1,3,1,3,1,4,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,2,4,2,3,1,6,4,4,0,2,5,6,6,7,2,4,6,3,4,2,1,3,3,3,3,4,4,6,5,5,5,6,6,4,2,5,2,6,4,11,10,4,5,7,3,3,3,8,3,7,5,4,5,4,5,1,8,6,8,4,5,4,5,4,6,8,4,3,6,6,5,7,3,6,5,3,4,1,1,4,2,1,4,2,3,6,2,0,3,1,1,4,1,1,0,2,0,0,0,0,0
龍岡里,男,21,36,15,35,30,28,29,37,33,29,26,24,19,22,22,24,20,38,29,28,31,30,34,40,43,43,37,44,43,39,34,48,51,47,49,42,36,34,55,51,47,63,45,54,43,43,58,47,32,44,43,47,43,35,34,32,45,29,36,22,23,29,26,32,23,28,35,31,33,22,25,18,15,24,14,14,8,13,8,4,9,11,6,4,5,3,5,3,5,8,4,9,4,8,9,4,2,1,1,0,0
龍岡里,女,19,24,20,17,27,31,16,25,32,30,23,17,14,21,17,24,18,17,15,22,22,39,36,27,39,32,35,41,28,32,43,32,40,52,32,41,31,39,44,42,50,42,43,45,43,36,40,40,37,45,43,37,32,35,40,34,35,31,34,39,36,43,41,36,41,49,43,39,52,36,29,47,38,40,30,31,21,13,16,17,6,16,10,9,6,7,1,3,0,3,1,1,2,0,1,1,1,1,0,0,1
仁祥里,男,7,11,12,7,13,19,19,14,11,16,13,7,10,10,14,13,9,15,23,20,23,33,19,18,28,23,30,31,33,27,25,30,26,24,23,25,23,26,26,19,24,30,37,20,40,27,30,25,30,34,31,25,32,27,20,20,21,16,21,22,26,19,20,24,19,27,20,13,9,15,5,13,6,5,4,2,4,7,1,1,6,2,2,3,5,0,3,1,2,3,10,7,4,3,5,2,1,2,0,0,2
仁祥里,女,5,14,11,19,11,10,9,19,9,14,6,10,14,9,12,15,14,10,19,20,17,21,29,22,21,20,27,21,17,18,12,15,23,17,23,18,22,25,29,32,22,30,20,22,32,22,21,25,34,33,36,21,34,25,25,18,24,22,22,21,24,21,20,24,29,13,26,19,24,28,22,31,19,19,23,19,7,13,14,7,3,6,4,7,4,1,1,0,2,0,0,0,3,0,0,0,0,1,0,0,0
水尾里,男,18,21,24,7,17,15,17,11,14,21,21,8,5,9,10,14,16,18,22,21,21,23,36,24,32,30,34,37,38,42,37,38,28,32,35,38,37,21,30,36,39,36,44,41,26,24,38,28,31,28,33,32,42,18,16,39,31,36,41,15,35,33,26,39,32,20,27,25,28,37,27,19,19,14,21,14,10,9,14,7,3,10,9,8,8,4,8,4,5,2,2,4,5,3,1,2,1,0,0,0,1
水尾里,女,9,10,16,25,14,9,12,7,15,8,7,5,7,9,19,21,19,9,12,24,15,25,29,21,25,27,38,31,38,25,31,26,37,24,31,21,41,34,28,34,31,31,39,30,29,28,26,20,20,28,31,37,37,30,19,30,36,29,23,32,31,24,33,24,29,24,31,29,35,30,24,22,18,25,14,24,11,10,9,12,13,10,16,14,10,5,6,8,6,4,4,1,1,3,1,2,1,1,1,0,0
