里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
瑞祥里,男,19,9,13,21,18,18,13,17,12,14,10,10,11,5,10,13,21,20,27,24,19,20,17,29,22,31,31,27,31,28,26,35,38,30,32,24,28,36,36,32,42,31,49,31,28,36,32,27,32,37,26,25,20,25,32,24,24,22,17,17,21,34,18,26,27,21,20,27,14,24,21,9,16,15,10,10,7,3,7,5,4,6,4,3,4,1,3,3,0,2,1,2,3,4,4,4,3,1,1,0,0
瑞祥里,女,9,16,20,17,14,13,20,17,19,15,17,9,11,6,15,19,22,11,18,13,15,14,16,21,11,20,22,33,20,19,30,29,32,29,23,31,25,20,41,37,21,26,26,31,20,34,32,25,28,23,27,26,26,22,23,24,27,23,26,30,26,35,34,21,31,25,38,29,32,29,20,26,34,19,20,18,4,11,8,6,9,15,14,4,3,7,6,5,1,4,4,1,1,1,0,0,0,1,1,0,1
廣興里,男,15,11,11,16,13,15,13,13,12,13,19,7,6,17,14,22,13,16,16,18,22,30,24,26,16,30,18,24,24,29,33,29,27,26,23,25,30,34,34,33,37,40,39,37,40,26,45,29,29,32,27,26,27,30,34,31,25,14,22,28,19,28,23,24,26,21,26,28,31,21,20,24,20,20,20,13,10,3,2,9,9,9,6,1,4,3,4,2,1,4,3,3,5,0,1,0,0,0,0,1,0
廣興里,女,10,13,15,22,14,7,10,16,14,10,12,8,9,14,13,12,16,17,11,13,14,26,22,18,17,19,22,31,27,21,19,26,18,25,21,30,26,28,24,21,38,24,29,38,37,41,32,21,26,23,20,27,24,31,25,21,27,22,30,26,36,20,23,28,32,30,34,44,23,22,33,27,18,19,21,14,12,7,13,7,9,6,4,4,6,5,3,0,1,4,1,3,2,1,1,0,2,1,0,0,3
廣隆里,男,17,23,21,41,21,23,25,31,28,26,35,36,24,20,31,30,20,22,34,28,31,42,34,33,45,38,39,35,41,48,29,30,42,38,42,51,37,37,56,52,60,44,58,49,66,46,63,45,49,36,36,42,30,46,43,32,28,35,23,37,28,34,33,31,36,20,27,32,29,20,23,25,19,22,11,10,11,11,10,9,11,2,5,7,8,1,7,2,2,2,2,4,7,1,5,0,0,2,0,0,0
廣隆里,女,20,28,16,21,18,18,18,27,30,31,32,29,21,25,26,25,31,21,21,21,26,20,29,30,27,28,37,28,34,39,33,30,35,33,37,37,46,43,46,49,54,60,65,58,57,54,49,47,45,28,39,35,34,41,43,25,41,40,47,46,40,40,31,34,29,38,35,33,40,27,32,39,33,29,20,25,16,10,13,13,17,11,2,10,6,2,6,4,5,4,1,2,1,0,1,0,0,1,0,0,1
竹園里,男,12,15,11,20,14,15,18,13,16,27,14,6,14,10,16,22,20,17,19,13,28,30,37,49,31,41,43,35,34,29,36,39,37,34,36,31,28,39,36,40,37,37,42,27,36,44,25,37,31,23,26,25,37,29,32,31,37,34,36,43,44,31,27,34,32,26,22,22,25,25,25,27,31,16,13,9,9,9,4,10,8,2,6,4,4,4,4,1,4,1,1,2,4,0,2,4,0,1,0,1,1
竹園里,女,23,12,21,16,17,12,14,17,17,13,13,17,7,7,14,18,7,14,23,19,22,32,29,31,25,21,34,44,40,27,28,27,27,37,24,35,30,36,32,27,39,29,25,32,29,23,28,21,35,27,35,33,33,26,27,32,34,37,34,27,24,27,32,30,37,26,29,34,35,18,19,19,23,12,13,6,11,8,6,14,10,4,2,6,7,8,2,4,3,2,2,2,1,1,2,0,0,0,0,0,1
霄裡里,男,13,13,14,13,10,13,12,18,9,10,20,6,4,8,15,8,9,13,14,22,11,23,20,10,18,13,23,17,20,22,22,23,20,20,20,23,28,20,24,20,18,21,26,24,24,28,16,25,25,22,15,19,25,23,20,18,23,16,13,16,16,21,21,18,15,21,11,10,14,16,15,18,12,8,11,7,10,7,4,5,0,1,2,1,1,3,0,2,2,2,2,0,1,0,0,1,1,2,0,0,0
霄裡里,女,8,5,7,16,9,10,10,5,13,7,6,14,4,8,8,11,15,14,15,18,12,17,11,23,19,21,15,19,15,19,29,17,20,18,22,14,24,14,21,20,20,26,18,21,20,19,24,15,24,21,22,21,23,14,12,17,15,19,15,16,26,19,20,15,15,16,18,9,21,17,14,13,24,16,9,7,7,5,3,7,5,4,6,2,3,3,3,5,1,1,2,1,0,1,0,0,0,0,1,0,0
茄苳里,男,10,8,10,5,8,15,17,20,17,15,19,16,11,14,7,9,19,19,21,21,20,24,20,25,28,22,31,17,34,18,31,31,25,35,23,17,11,21,21,23,34,30,24,25,21,29,23,24,27,23,25,21,22,29,24,14,19,19,25,15,31,20,27,16,14,22,16,11,13,12,10,9,6,7,9,2,8,5,3,4,7,3,0,1,1,0,0,5,1,1,0,1,0,0,0,0,0,0,0,0,0
茄苳里,女,12,15,14,10,6,10,8,9,14,8,17,21,16,10,18,19,15,17,15,20,13,19,22,22,21,26,22,18,15,23,27,31,17,22,18,18,19,21,23,28,25,18,33,26,22,21,39,27,18,26,23,26,34,19,23,25,26,19,24,30,24,18,14,15,18,19,22,14,17,23,10,10,17,9,5,10,2,7,7,8,4,1,5,0,1,2,4,2,0,0,3,1,1,0,1,1,0,1,0,0,1
高明里,男,19,13,16,16,22,12,17,21,11,22,15,27,20,11,14,19,18,16,31,20,23,28,18,32,26,33,25,44,28,31,17,39,33,24,39,45,35,40,44,44,42,57,50,48,59,42,40,37,36,43,31,31,32,34,21,28,17,20,28,18,24,19,20,28,30,29,33,28,31,24,33,23,16,16,20,19,25,10,5,8,6,11,4,1,2,0,3,2,2,0,0,3,2,1,1,0,1,0,0,0,1
高明里,女,15,13,13,14,19,10,8,17,17,20,25,24,16,22,10,25,26,17,19,21,22,23,20,24,25,32,37,29,34,26,21,22,24,34,31,33,30,30,39,45,38,49,42,46,36,47,46,39,31,24,25,37,23,26,31,28,31,23,33,27,31,33,31,36,48,33,41,34,32,32,31,36,32,29,17,19,15,9,8,6,8,5,1,7,7,1,8,3,1,1,1,1,0,1,0,1,1,0,0,0,0
白鷺里,男,13,8,9,12,8,9,14,14,13,9,16,12,13,16,21,12,19,19,15,18,20,36,34,27,30,36,35,25,17,25,21,28,27,25,34,24,20,21,30,31,20,31,34,26,33,28,36,34,29,27,28,26,27,21,18,28,24,27,27,20,25,27,23,33,32,19,28,22,26,21,19,20,13,15,16,14,11,4,12,7,7,4,3,5,2,6,3,4,2,2,1,2,1,1,2,0,0,0,0,0,0
白鷺里,女,15,17,8,11,8,9,13,13,12,7,17,17,12,15,11,16,17,17,20,19,29,26,36,26,20,22,32,18,27,26,27,23,23,22,25,27,20,25,22,29,21,21,33,31,20,33,24,23,23,21,26,32,25,33,23,20,24,27,33,22,28,29,25,24,22,25,33,18,24,31,14,15,11,7,6,10,13,4,8,7,11,2,4,5,7,6,7,3,3,4,6,2,2,1,1,0,0,1,0,0,0
大湳里,男,17,17,15,17,22,10,19,25,20,18,29,32,26,20,18,24,22,30,29,25,25,24,26,29,24,40,40,30,37,41,43,36,33,34,39,38,43,26,40,53,48,51,52,40,53,47,56,38,39,34,30,31,24,33,38,30,25,27,27,24,40,37,24,26,34,37,38,26,24,30,26,25,22,16,17,17,3,10,8,10,5,4,4,5,1,4,2,0,2,0,0,1,0,0,1,0,0,0,1,0,0
大湳里,女,22,15,25,21,9,11,18,19,18,14,15,27,15,13,25,20,20,18,19,14,20,19,27,24,21,33,37,37,27,36,46,36,32,32,35,23,23,27,49,45,50,43,36,54,44,45,35,32,45,36,34,37,29,40,41,42,24,41,30,34,30,33,36,39,33,26,46,34,43,33,30,22,18,16,11,12,9,9,11,8,9,7,6,3,4,4,2,1,0,3,2,1,2,1,0,0,1,0,1,0,0
大安里,男,20,20,17,18,22,20,13,18,22,16,14,25,14,15,15,12,18,28,22,27,20,28,26,37,36,39,28,32,32,40,39,35,31,35,30,33,33,26,37,34,44,46,34,35,35,27,34,39,29,37,29,22,42,33,25,28,33,34,13,29,40,22,27,34,22,24,30,29,22,17,17,21,20,18,9,9,8,9,5,5,5,1,2,1,6,2,1,1,0,1,2,2,1,1,0,0,0,0,0,0,0
大安里,女,20,18,17,14,15,15,13,13,16,21,22,23,16,13,14,14,14,19,15,25,26,19,30,29,20,33,25,33,33,36,37,33,27,35,26,29,35,34,30,32,37,40,41,42,31,30,24,41,34,21,38,37,34,35,28,33,32,33,22,33,40,29,21,25,35,28,31,26,31,15,19,32,19,19,18,8,9,9,7,2,2,3,8,6,3,0,4,4,2,1,1,1,0,1,2,0,0,0,0,0,1
大興里,男,21,25,31,26,26,32,42,30,27,35,37,28,34,29,30,24,28,30,24,27,34,41,28,29,31,33,36,32,37,32,27,35,29,34,22,24,25,36,39,47,35,52,41,49,42,56,49,51,39,39,49,36,27,33,37,33,20,32,38,28,25,23,17,19,33,36,32,24,29,19,20,15,15,20,10,9,11,5,15,4,0,2,0,3,2,2,2,1,3,1,0,2,1,4,1,0,0,0,1,0,0
大興里,女,16,18,20,14,39,22,27,27,30,25,28,35,38,29,18,29,29,30,25,31,23,27,27,38,27,31,32,33,42,26,34,30,23,38,55,43,34,38,54,52,52,56,47,57,47,44,54,45,40,36,45,43,35,30,28,35,27,38,32,22,35,35,44,25,19,28,23,22,25,24,31,23,19,20,16,14,6,5,6,7,5,7,7,4,3,2,5,2,0,0,0,1,1,0,2,0,0,0,0,0,1
大和里,男,42,37,44,49,42,53,66,63,61,67,58,70,59,65,46,57,47,54,54,56,62,39,61,67,63,48,60,53,64,58,47,52,72,57,59,70,69,68,75,78,92,83,120,76,99,97,100,88,83,78,71,77,81,73,72,54,47,59,42,51,43,45,38,28,45,51,36,53,56,30,48,40,26,32,23,18,18,13,9,13,11,11,5,4,3,2,1,3,0,1,1,4,3,3,2,2,1,2,1,1,0
大和里,女,29,32,34,42,34,37,57,63,50,70,54,74,53,43,43,55,59,44,55,45,42,56,64,60,52,41,72,58,53,43,52,62,56,61,70,63,70,82,97,92,85,101,113,108,103,116,116,90,83,65,66,73,89,77,77,68,62,56,79,54,74,58,57,63,79,62,54,60,56,41,39,37,48,33,26,29,16,12,14,17,11,18,11,10,9,4,5,6,6,3,6,2,1,2,3,0,0,0,0,0,1
大同里,男,8,5,7,7,5,10,7,6,8,8,10,7,10,5,10,12,13,10,8,17,7,10,12,13,7,17,15,14,16,8,11,11,9,7,10,6,5,16,4,12,14,11,18,10,12,14,18,16,8,18,14,18,9,16,14,14,17,17,17,15,8,10,12,12,4,12,11,11,9,5,8,12,10,5,8,7,4,2,3,0,4,4,4,1,3,2,4,1,0,2,0,0,2,3,2,0,0,0,2,0,0
大同里,女,3,9,7,2,5,7,3,9,8,4,10,9,9,2,6,8,16,3,10,10,12,9,10,9,8,13,15,11,16,14,12,14,15,9,8,7,5,10,10,13,9,17,18,14,17,11,22,12,14,15,23,6,13,12,13,16,14,17,21,12,9,8,7,14,9,13,14,12,18,16,19,9,14,6,5,10,6,5,11,11,5,4,3,8,4,4,4,1,1,1,5,0,0,1,0,0,0,2,0,0,0
大成里,男,5,14,8,18,11,15,17,16,22,12,20,28,20,23,18,8,14,16,17,16,35,29,22,22,32,24,28,31,31,16,34,22,20,18,24,19,19,17,28,25,33,29,40,49,38,34,21,34,29,31,35,32,40,33,39,21,26,22,20,23,29,30,24,30,22,18,21,25,20,20,15,22,17,17,19,19,15,6,13,6,14,6,6,3,9,7,4,0,3,1,2,2,3,0,4,2,1,1,0,0,0
大成里,女,10,10,11,14,15,17,17,19,17,17,27,26,17,26,11,19,20,13,24,17,23,23,22,34,14,17,19,26,23,18,22,20,21,28,19,26,16,23,27,33,27,31,38,24,28,39,36,24,30,27,27,34,22,26,23,19,21,23,27,17,25,31,22,18,22,24,18,24,31,27,29,34,35,23,24,34,21,16,13,25,22,16,9,9,5,9,8,4,2,3,0,3,0,0,0,2,2,0,0,0,2
大義里,男,10,11,13,25,18,18,25,21,26,23,28,17,24,17,18,23,22,23,29,23,25,39,32,36,24,35,40,37,30,26,26,24,27,22,33,23,25,22,28,35,27,37,33,37,23,39,43,42,34,42,42,49,46,36,36,44,33,31,33,17,26,25,24,22,27,32,18,22,19,21,31,18,11,15,10,9,4,8,10,7,6,7,3,5,4,2,2,2,0,1,4,6,2,1,4,2,0,2,2,0,0
大義里,女,12,11,14,16,12,24,22,21,14,20,22,30,22,23,15,16,22,27,23,28,29,30,35,25,38,27,25,36,35,24,31,27,24,34,30,31,17,24,37,30,36,34,57,31,40,37,43,34,31,39,44,56,31,29,46,42,45,30,29,38,30,31,34,19,33,18,25,30,21,25,30,36,18,28,25,14,12,13,16,14,10,14,5,6,8,3,6,7,2,1,3,1,3,0,1,0,2,0,0,0,0
大忠里,男,4,11,19,12,18,13,15,23,18,19,16,15,20,10,13,19,7,11,20,20,11,10,10,13,10,11,12,11,15,13,9,14,19,11,10,22,15,12,11,25,21,25,19,23,20,23,20,20,14,11,22,11,15,15,12,16,15,15,11,16,17,12,8,18,7,9,10,8,8,10,12,5,12,10,7,10,9,5,3,0,3,4,0,1,1,0,3,1,0,1,0,0,2,1,3,0,1,0,0,0,0
大忠里,女,8,7,8,8,15,21,23,17,26,21,15,15,14,13,17,17,12,14,7,10,18,10,15,7,12,8,15,12,15,6,14,14,14,20,17,17,19,23,16,21,26,25,34,23,29,18,18,14,14,18,17,13,9,11,11,13,16,12,18,8,9,16,10,15,17,17,14,15,23,11,17,11,6,12,12,13,8,5,12,6,3,6,1,3,4,2,4,3,1,2,0,1,1,0,0,1,0,0,0,0,0
大福里,男,28,17,23,22,29,31,25,30,36,28,47,57,54,38,42,37,30,34,29,39,47,39,35,58,42,41,51,42,34,47,48,43,42,35,36,44,49,36,45,60,57,73,68,57,60,70,60,54,45,51,51,39,38,47,53,25,43,28,47,34,30,36,47,43,25,27,28,30,27,30,30,27,22,22,20,19,13,7,11,12,14,8,4,5,5,5,1,6,1,2,2,2,2,1,2,2,2,0,0,0,1
大福里,女,14,20,21,25,18,28,17,22,42,26,34,42,47,48,38,30,29,36,27,35,26,36,39,29,31,30,36,39,44,36,33,42,41,53,49,49,49,40,51,54,70,68,68,75,78,69,68,47,47,40,56,42,46,52,48,31,56,42,46,46,52,39,42,41,46,40,48,48,49,41,36,36,43,26,27,15,21,17,11,13,13,11,16,7,5,7,5,2,3,1,1,2,5,0,0,1,1,1,0,0,0
大勇里,男,17,28,17,21,28,32,39,31,38,26,37,35,16,38,28,27,32,38,25,26,20,33,26,24,35,26,30,36,38,35,30,34,35,34,41,38,37,37,42,48,54,50,36,45,49,44,42,40,37,36,43,37,37,41,39,32,26,26,30,24,32,30,33,28,28,28,28,26,29,31,24,22,22,20,6,12,5,5,9,7,6,1,3,2,7,3,1,0,4,1,0,1,2,1,0,1,0,0,0,0,0
大勇里,女,21,12,26,25,31,27,30,30,32,30,34,19,33,25,19,28,21,14,32,21,20,25,39,32,30,30,30,45,34,38,43,41,33,32,36,41,36,40,42,41,62,62,50,49,46,48,51,46,34,35,36,40,29,37,48,39,38,32,48,41,38,39,38,35,45,38,25,40,40,25,27,18,31,22,13,19,17,8,3,8,4,5,2,5,5,2,5,2,4,2,1,1,1,0,0,2,1,2,0,1,0
大信里,男,17,12,21,15,17,21,12,17,17,12,18,13,16,13,18,6,16,20,14,18,28,19,22,23,25,31,21,28,28,17,31,35,24,29,35,24,22,34,33,42,43,33,38,44,51,30,31,32,31,22,25,29,18,23,19,21,22,23,17,29,26,22,25,19,26,27,38,29,33,33,42,36,27,30,17,15,12,13,12,13,19,8,14,4,4,7,5,7,6,10,16,24,20,21,30,16,15,9,7,5,22
大信里,女,16,11,13,12,18,12,16,17,13,13,11,14,11,8,15,17,19,19,15,12,16,21,23,22,25,21,23,24,28,22,16,26,30,19,27,22,22,31,30,26,31,41,34,34,34,24,27,27,29,17,20,25,22,17,19,19,18,24,26,20,41,34,34,21,37,35,43,38,19,32,25,20,25,7,15,10,14,5,11,7,8,7,2,6,5,5,6,3,1,1,1,3,1,0,1,1,0,0,0,0,1
大華里,男,12,12,12,16,16,11,17,15,21,20,22,16,21,17,8,8,11,16,17,17,10,12,21,15,23,25,19,30,17,22,27,30,23,21,26,23,25,29,27,26,20,30,31,35,19,27,26,14,23,19,18,21,22,26,21,22,19,19,26,18,19,25,20,18,23,23,20,17,24,13,24,17,11,9,6,6,5,6,4,4,3,2,2,7,1,2,0,0,1,3,1,4,2,0,1,0,1,0,0,0,2
大華里,女,10,8,15,20,15,19,21,18,15,12,6,24,18,14,19,15,8,10,12,12,12,12,19,18,11,21,13,16,23,14,20,19,20,30,22,18,22,16,20,32,27,33,27,29,25,29,33,19,17,14,16,18,13,14,24,9,28,27,23,23,17,27,20,25,19,19,30,19,29,19,20,19,17,16,18,9,10,8,6,5,4,8,5,3,3,3,2,4,1,1,2,0,0,0,1,2,0,1,0,0,0
大仁里,男,14,26,22,28,16,34,29,31,33,18,23,23,15,25,34,25,20,16,23,19,25,28,34,32,22,29,27,35,33,41,35,30,39,38,42,33,38,30,46,32,60,53,48,64,54,43,49,37,43,32,30,28,20,31,17,36,28,41,27,25,32,25,33,37,37,28,32,33,25,26,28,33,31,16,14,15,13,10,9,9,9,4,6,1,3,6,4,5,3,1,1,1,0,1,0,0,0,0,0,2,1
大仁里,女,19,15,19,20,23,21,22,27,21,24,28,38,15,19,24,26,20,22,23,22,22,24,23,36,25,25,27,29,36,29,30,32,38,43,37,48,30,45,42,45,46,53,47,53,41,52,46,32,35,24,39,22,33,31,28,32,27,41,28,40,41,41,34,38,49,47,47,37,34,39,27,38,32,22,23,18,14,5,8,8,6,8,5,7,5,6,4,6,5,0,4,1,3,0,2,0,0,0,1,1,0
大智里,男,23,26,25,24,21,22,27,18,34,27,36,26,16,27,22,25,26,28,33,28,24,37,34,27,35,28,36,34,35,39,40,43,30,33,43,40,38,26,51,28,48,58,44,55,53,44,46,43,39,45,43,49,36,43,39,37,33,30,34,33,36,29,33,21,33,23,22,19,27,26,26,22,25,16,12,21,10,11,6,8,5,6,11,2,3,3,1,1,2,2,2,3,2,3,2,6,0,0,0,0,0
大智里,女,12,13,28,22,20,14,18,32,19,29,19,25,26,21,23,28,18,17,24,17,19,17,38,24,33,34,35,23,29,39,27,35,47,31,40,46,34,46,37,48,48,51,56,46,51,45,61,48,44,41,46,46,41,53,36,44,42,47,36,39,44,30,38,25,39,36,37,39,24,25,23,35,28,29,21,19,18,11,15,13,8,12,7,8,10,3,8,2,4,3,0,1,1,2,0,1,0,0,2,0,1
瑞泰里,男,23,16,24,22,34,18,29,33,22,23,27,25,15,12,21,22,14,18,29,35,31,21,27,38,29,27,35,35,42,26,47,40,45,36,39,60,45,33,48,64,47,48,52,52,38,49,42,33,36,20,27,22,30,22,27,27,28,28,24,32,40,30,38,31,44,33,32,39,46,32,25,22,21,20,9,20,10,5,6,2,11,6,5,3,4,4,4,0,1,2,1,1,0,1,2,1,1,0,0,0,0
瑞泰里,女,16,22,21,24,24,31,25,31,24,21,17,20,14,13,16,17,13,13,28,13,23,24,33,19,25,28,27,35,36,37,35,34,37,35,51,46,41,33,33,41,49,41,66,48,43,44,32,36,24,31,23,19,36,34,35,27,40,29,37,45,47,38,55,40,51,56,48,40,42,25,24,27,25,14,13,19,9,7,5,7,7,5,8,6,6,3,2,5,3,0,1,1,0,1,1,0,1,0,0,0,0
大昌里,男,12,6,11,12,10,16,18,15,12,22,20,18,16,17,20,12,17,15,14,14,19,14,23,25,21,30,23,24,28,23,25,19,18,25,23,23,20,28,25,27,36,19,44,34,41,19,28,23,25,20,23,25,30,32,27,21,17,27,19,24,19,21,23,16,16,16,27,26,21,14,16,22,15,13,8,8,13,4,4,2,4,6,8,3,3,1,5,2,0,2,2,3,2,2,0,0,0,0,0,0,0
大昌里,女,7,11,11,11,16,16,8,22,18,16,20,20,12,11,18,14,17,18,16,11,17,16,13,9,20,25,27,22,24,15,22,27,25,21,18,22,36,26,31,32,22,28,38,29,26,29,40,29,26,16,17,26,21,29,18,22,35,23,24,19,19,20,23,31,28,19,32,27,16,25,22,17,33,21,18,17,12,8,7,6,12,3,9,4,2,4,4,5,2,0,1,2,0,1,1,0,0,1,0,0,0
大正里,男,28,26,43,28,27,29,30,41,42,45,42,46,44,26,35,30,27,20,24,20,28,24,27,19,27,42,37,31,38,39,51,39,46,48,51,54,42,61,49,39,51,60,57,66,64,52,53,49,41,39,44,27,33,39,31,38,20,21,29,26,20,25,25,29,32,29,20,17,27,22,26,19,22,18,13,7,13,10,11,6,7,3,3,3,1,3,2,5,1,0,3,5,0,0,0,1,0,0,0,0,0
大正里,女,29,31,23,31,45,23,22,33,34,33,36,54,39,33,40,24,27,22,25,26,27,17,23,25,33,29,32,38,34,39,49,48,53,52,45,43,44,53,50,54,67,62,52,69,76,54,81,60,38,34,45,29,32,40,37,37,27,36,41,29,44,36,33,35,43,25,21,31,25,32,32,28,24,9,16,29,7,10,11,5,12,6,14,3,7,6,5,2,1,2,1,0,1,1,0,0,0,0,0,0,1
大強里,男,8,13,12,14,22,15,20,24,26,15,22,11,16,14,16,25,14,22,13,20,16,20,24,26,22,23,30,25,25,22,19,17,28,37,26,28,35,32,46,32,38,45,40,44,38,35,27,30,26,24,40,24,28,23,15,14,17,25,21,15,24,16,27,26,28,25,22,26,33,26,24,25,25,18,12,8,5,2,3,7,7,4,10,4,3,3,1,4,1,4,0,0,1,1,0,0,0,1,0,0,0
大強里,女,9,13,11,14,12,16,14,16,11,15,19,19,9,13,14,17,18,21,25,22,21,24,28,20,19,15,17,22,24,22,30,24,29,29,22,29,27,25,31,34,35,44,36,33,24,26,40,33,26,20,28,25,18,12,18,28,25,27,17,21,24,37,36,26,28,37,42,34,34,40,22,31,21,13,13,5,9,3,14,8,10,6,4,2,2,3,4,2,3,1,0,3,1,3,0,0,0,0,0,0,0
