﻿區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,79240,6,187,36,0,10,7,7,65,5,0,0,80,17,0,7,94,27,0,9,2,7,30,2,0,0,117,0,0,211,211,0,0,67,65,2,0,0,0,1,0,1,0,1,0,28,3,0,0,4,1,28,,
八德區,48,48,1318,1313,70595,男,99369,7,133,25,0,19,8,9,49,3,0,0,170,3,1,23,32,18,0,9,3,6,30,3,0,0,165,0,0,206,206,0,0,91,85,2,4,0,2,4,0,0,0,4,0,74,2,1,0,5,0,34,158,45
八德區,,,,,,女,99104,4,139,37,0,21,8,16,55,5,0,0,211,12,0,7,45,17,0,15,3,4,37,0,0,0,193,0,0,204,204,0,0,93,89,1,3,0,7,4,1,1,0,0,0,36,2,0,0,3,0,28,,
龍潭區,30,30,897,897,41786,男,61120,4,50,14,0,7,2,5,45,1,0,0,84,0,0,5,19,13,0,9,2,7,27,2,0,0,50,1,0,172,172,3,3,67,65,1,1,0,1,3,0,1,0,4,0,43,2,0,1,2,1,10,82,22
龍潭區,,,,,,女,60859,5,43,10,0,7,2,9,45,2,0,0,91,10,0,12,19,14,0,14,1,8,24,0,0,0,87,0,0,191,191,0,0,43,40,1,2,0,2,0,0,1,0,2,0,32,1,0,0,1,1,18,,
平鎮區,46,46,1509,1497,77083,男,111579,7,48,20,0,11,5,8,75,9,0,0,211,3,0,12,20,12,0,12,7,4,37,5,0,0,208,0,1,217,217,0,0,127,122,1,4,0,0,6,0,2,0,4,0,99,3,0,0,6,0,37,147,48
平鎮區,,,,,,女,112906,6,75,28,0,9,11,13,69,4,0,0,228,12,1,12,22,17,0,13,6,4,47,9,0,0,243,0,0,248,248,0,0,112,105,4,3,0,0,5,0,1,0,4,1,36,5,1,2,6,1,26,,
新屋區,23,23,270,270,16326,男,26088,1,10,2,0,1,0,1,13,0,0,0,68,2,0,3,8,0,0,1,0,0,9,1,0,0,31,0,0,51,51,0,0,17,17,0,0,0,0,0,0,0,0,0,0,22,0,0,0,1,0,7,32,10
新屋區,,,,,,女,22932,1,7,4,0,3,0,2,15,0,0,0,61,3,0,2,3,1,0,2,0,3,9,0,0,0,45,0,0,56,56,0,0,15,15,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,2,4,,
觀音區,24,24,402,402,22753,男,34632,0,18,4,0,7,0,7,22,1,0,0,60,1,0,0,8,1,0,2,3,1,11,1,0,0,80,0,0,102,102,0,0,32,30,0,2,0,1,1,0,0,0,0,0,22,0,0,0,2,0,11,25,10
觀音區,,,,,,女,31869,3,26,5,0,2,1,4,34,0,0,0,54,2,0,1,7,2,0,8,1,1,18,1,0,0,95,0,0,86,86,0,0,26,25,1,0,0,0,1,0,0,0,0,0,17,1,1,1,1,0,4,,
復興區,10,10,125,125,3795,男,6278,0,0,2,0,0,0,0,6,2,0,0,35,0,0,0,1,0,0,3,0,0,1,0,0,0,7,0,0,16,16,0,0,6,6,0,0,0,0,0,0,0,0,2,0,9,0,0,0,1,0,3,4,4
復興區,,,,,,女,5290,0,2,0,0,1,0,1,8,0,0,0,38,1,0,0,5,1,0,1,0,0,1,0,0,0,14,0,0,15,15,0,0,6,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,,
