里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,24,24,29,28,26,25,28,37,22,24,26,26,19,18,21,24,18,24,27,36,30,43,33,39,45,41,36,41,44,40,47,41,49,48,39,44,46,40,45,42,61,39,44,55,42,34,39,37,31,23,37,30,30,35,35,43,34,31,39,25,45,28,30,32,22,32,21,24,28,28,15,22,14,9,15,8,13,8,6,8,8,2,8,7,5,3,4,3,0,1,0,0,2,1,0,0,1,1,0,0,0
宋屋里,女,27,26,31,25,21,16,30,20,21,24,37,23,13,28,26,20,26,19,19,23,29,29,37,30,41,37,42,38,50,48,53,42,48,35,43,47,38,46,49,51,44,38,66,43,59,35,34,41,33,29,46,32,37,55,32,39,44,38,52,38,36,41,33,37,38,26,33,31,22,24,15,24,19,11,19,10,9,10,9,9,7,12,9,9,7,3,7,3,2,1,2,4,0,0,1,1,0,0,0,0,0
新勢里,男,8,17,16,21,16,16,25,19,27,23,30,38,40,31,30,17,33,17,20,19,15,35,39,26,19,28,22,19,33,33,41,43,26,37,39,33,25,23,36,35,43,34,36,41,39,43,36,30,24,27,35,31,24,23,27,22,23,24,24,24,31,36,30,39,30,17,39,31,23,31,32,23,24,20,15,14,14,8,11,9,9,11,10,5,9,3,4,1,4,2,5,0,1,4,1,2,0,0,0,0,1
新勢里,女,12,12,15,29,13,20,13,18,17,20,29,46,24,32,25,21,19,19,15,22,24,12,27,19,27,20,24,23,26,27,31,25,31,26,33,32,19,29,42,42,45,40,39,42,31,27,36,27,32,38,21,24,22,25,27,27,32,28,38,35,39,32,29,36,47,31,38,25,29,34,35,32,32,32,16,20,18,7,12,10,8,11,12,11,7,9,5,6,4,4,4,2,1,1,1,2,0,0,0,0,0
新富里,男,30,30,36,34,25,29,28,46,41,44,57,45,30,36,35,43,30,33,36,37,31,49,44,38,49,60,63,66,60,63,74,48,54,70,57,46,50,59,68,74,94,106,91,93,99,83,105,64,60,65,71,62,70,61,60,61,64,51,71,74,69,57,68,47,45,53,54,54,56,26,44,38,30,31,18,14,11,9,7,16,4,6,9,6,2,9,0,4,1,4,1,4,4,4,3,2,1,2,1,0,2
新富里,女,20,30,27,33,35,26,29,27,34,30,35,51,33,45,29,28,26,32,25,41,36,32,41,46,31,48,43,62,56,45,47,60,67,55,63,54,53,49,74,62,74,77,69,94,82,75,80,61,57,51,69,64,62,55,59,55,57,78,55,66,78,56,55,58,42,48,57,52,37,50,31,45,26,30,20,12,12,8,18,14,13,5,12,8,3,7,6,2,5,5,0,2,4,0,1,1,2,1,0,0,1
北勢里,男,10,13,6,14,4,17,10,13,6,11,8,21,19,16,11,15,9,6,13,17,6,13,16,15,13,16,10,12,22,21,14,15,29,22,29,19,15,29,18,20,25,27,30,15,17,18,25,16,8,16,18,16,25,20,22,16,15,19,21,25,15,16,23,23,20,19,17,19,14,13,24,17,12,15,14,12,15,10,11,9,8,10,8,7,8,4,6,3,4,2,4,3,3,1,1,4,2,0,0,0,0
北勢里,女,5,10,9,10,8,8,8,16,11,19,12,19,14,10,14,11,9,9,13,7,11,16,17,16,16,12,13,21,10,14,19,23,19,15,23,20,27,14,22,15,20,22,29,21,25,20,23,14,19,11,16,21,24,11,17,14,15,25,28,16,18,33,24,28,17,22,20,14,22,23,21,20,19,26,14,12,10,14,15,11,8,10,9,8,9,7,5,3,3,5,3,2,2,3,1,1,1,1,1,1,0
北興里,男,25,11,18,25,14,21,18,27,27,22,27,22,17,26,16,27,23,10,25,26,27,29,31,27,22,29,30,31,36,27,32,24,39,38,46,28,20,42,42,46,42,51,38,46,50,34,40,39,27,30,23,28,33,36,26,28,22,29,29,36,25,30,31,28,34,28,30,30,33,26,27,25,20,24,8,12,16,9,10,9,8,12,6,4,7,5,2,3,2,3,0,4,1,0,2,2,0,0,0,0,1
北興里,女,14,10,21,14,16,16,32,26,18,22,28,18,24,10,25,20,17,23,22,23,30,20,24,26,29,22,40,33,31,43,38,31,31,33,33,35,21,31,26,44,47,45,47,35,33,23,48,21,27,22,21,30,26,28,37,29,32,37,29,31,33,41,42,33,42,27,29,38,39,36,31,37,25,18,22,11,11,13,11,9,8,11,7,7,5,6,5,6,2,1,3,4,3,1,1,0,2,0,1,0,0
北貴里,男,15,20,18,19,14,20,30,26,35,28,39,25,17,23,20,24,14,20,30,26,29,29,33,32,36,33,40,34,37,33,36,41,36,30,47,37,36,30,46,56,53,52,51,58,53,39,44,35,24,28,32,27,28,26,16,18,16,33,24,23,38,33,28,36,29,42,31,33,42,31,33,33,31,14,22,10,3,4,13,6,5,8,5,6,1,1,3,5,1,2,0,0,0,1,2,0,0,0,0,0,2
北貴里,女,25,14,20,20,19,16,18,37,23,19,32,30,16,25,26,17,16,17,22,12,23,23,26,30,33,28,28,30,34,27,32,36,28,26,39,33,37,25,46,37,28,49,46,52,45,44,37,34,20,22,28,26,30,29,29,35,19,44,35,37,43,37,48,45,42,44,47,37,34,34,30,31,20,20,14,10,11,11,9,9,4,6,5,6,2,3,2,0,2,2,4,3,4,2,1,0,0,1,0,0,0
平鎮里,男,28,21,19,21,15,22,17,19,19,25,33,15,12,14,16,24,25,16,29,36,25,38,34,29,34,30,27,51,40,30,48,39,50,41,34,36,47,49,49,55,52,69,47,57,53,62,43,41,46,45,31,31,42,35,30,32,22,36,29,29,38,38,38,28,31,41,31,42,38,25,33,24,22,18,17,14,15,12,10,11,12,9,6,8,6,3,6,4,4,3,1,2,1,2,0,1,1,0,0,1,0
平鎮里,女,23,21,14,18,27,17,25,24,18,28,27,15,18,18,20,17,24,26,21,28,27,24,34,27,21,28,25,49,25,48,43,40,33,41,36,49,41,44,47,41,49,49,42,46,45,54,40,38,39,36,36,30,30,33,31,26,35,22,29,32,43,42,27,40,46,29,36,38,41,48,30,39,28,27,32,21,13,11,12,10,11,7,7,8,8,9,5,6,5,7,1,2,4,4,0,3,1,0,0,0,0
南勢里,男,30,36,41,33,48,37,42,40,29,42,49,28,15,29,28,37,43,31,36,40,34,31,45,39,49,47,53,44,62,55,48,52,57,59,62,56,55,51,71,74,68,64,68,69,79,51,55,62,49,52,56,50,42,59,45,46,41,48,42,46,39,47,30,35,46,38,39,47,51,34,41,35,29,23,19,21,14,8,7,11,7,6,10,2,4,9,4,3,4,4,1,1,2,3,3,0,2,0,0,0,0
南勢里,女,25,26,35,40,20,38,49,36,35,37,40,23,26,25,37,26,38,42,36,28,29,35,43,48,42,52,53,44,51,55,54,48,62,58,56,52,54,58,59,72,66,80,73,64,50,50,49,56,50,51,48,42,58,49,52,43,53,39,41,49,52,56,49,61,48,45,45,43,45,55,35,35,28,27,25,20,17,9,14,13,8,10,6,7,7,11,2,8,3,4,1,0,2,3,1,0,3,1,0,1,0
莊敬里,男,26,21,28,23,36,24,27,26,26,26,24,18,29,26,30,30,29,23,31,32,29,32,53,38,36,38,45,41,44,37,22,37,50,40,52,49,39,50,45,62,60,55,54,57,65,56,69,50,46,61,33,53,47,48,40,34,29,25,30,31,35,30,30,31,38,18,22,34,22,31,19,20,12,15,14,9,9,7,7,13,8,3,2,7,1,6,1,1,1,2,2,8,10,8,7,4,1,3,0,0,0
莊敬里,女,23,22,19,22,19,29,33,21,28,24,26,18,23,22,33,25,37,33,20,27,34,30,32,39,41,43,35,39,37,33,41,44,39,38,38,44,34,39,34,39,64,72,56,50,48,62,44,46,53,53,42,47,42,34,33,31,37,41,50,41,36,44,36,42,42,48,39,42,48,46,40,44,41,25,41,23,20,19,15,20,15,10,9,6,5,8,6,4,4,2,5,3,0,2,1,0,0,1,0,0,0
山峰里,男,6,8,11,11,13,9,10,11,13,10,11,11,3,13,7,13,11,6,12,11,13,12,24,21,19,16,14,21,22,23,16,23,14,19,32,13,19,15,20,19,18,23,20,15,16,28,38,31,15,24,19,15,24,29,11,27,18,11,13,12,21,14,20,19,15,15,20,15,14,11,19,12,16,14,14,5,5,5,4,1,4,2,3,5,2,2,0,1,0,0,2,1,3,1,1,5,2,0,0,0,1
山峰里,女,8,16,13,4,11,15,11,8,12,9,10,4,10,10,14,8,15,11,14,5,11,15,16,13,19,17,15,14,11,20,18,14,25,20,26,17,11,12,21,22,16,24,16,18,24,19,19,15,17,24,15,23,18,21,22,14,13,14,16,15,18,24,14,30,19,15,21,15,24,19,31,22,28,24,13,13,12,7,8,6,6,8,3,5,4,2,1,0,0,1,1,2,0,1,2,0,0,0,1,0,0
湧光里,男,20,23,21,23,24,21,28,35,28,29,28,25,20,29,35,31,23,38,24,40,45,40,46,41,46,39,44,48,36,42,39,47,57,58,49,45,33,50,50,62,54,66,56,44,64,53,45,46,47,48,56,39,45,51,32,29,38,33,31,49,40,41,34,31,33,42,41,37,38,31,34,27,20,21,18,12,12,8,9,8,9,10,2,4,7,5,2,3,2,4,3,7,7,2,3,4,3,0,0,0,0
湧光里,女,22,31,24,21,29,27,29,31,35,31,41,25,25,21,32,23,21,31,31,26,24,30,37,35,29,54,30,35,33,46,45,41,38,47,32,40,38,51,44,59,67,85,59,55,49,46,46,48,30,45,44,42,35,33,40,39,39,44,56,40,45,45,44,50,48,61,46,50,44,48,37,50,34,23,27,30,24,7,20,13,15,14,12,12,5,8,5,7,3,4,2,2,1,1,0,0,0,0,0,0,1
龍恩里,男,3,15,10,15,15,5,16,17,17,23,12,11,10,13,12,18,16,23,18,19,24,18,26,21,24,29,22,29,17,27,26,24,23,22,22,14,21,22,26,29,28,35,29,38,27,22,31,32,31,28,24,32,28,23,19,26,21,16,23,29,19,29,22,10,30,10,12,28,22,11,17,11,9,10,8,1,5,3,5,2,4,3,0,3,4,1,2,2,2,1,0,2,5,5,4,0,1,2,1,0,0
龍恩里,女,14,10,10,4,9,8,12,13,8,10,13,12,9,8,16,9,14,17,10,19,29,21,22,15,12,18,21,21,27,26,26,25,22,18,18,24,18,20,36,24,31,34,31,25,46,28,19,23,28,20,29,26,27,22,21,26,23,25,27,19,28,30,21,30,32,24,24,33,32,42,34,14,22,17,15,16,15,9,8,10,10,10,8,8,4,4,3,3,4,1,2,2,0,3,0,1,0,0,1,1,0
東社里,男,11,7,12,15,19,19,18,13,10,17,17,15,7,14,21,17,19,22,10,20,16,28,34,35,32,38,28,27,19,28,28,28,30,23,27,32,32,25,37,17,28,28,32,29,38,26,26,31,34,26,34,38,33,30,36,35,28,31,27,29,21,29,23,24,28,17,19,26,17,18,15,20,12,7,9,6,3,1,3,6,2,6,6,4,2,3,3,0,8,6,4,2,3,6,3,1,0,0,0,1,0
東社里,女,8,15,8,15,14,16,12,15,11,13,18,16,7,7,5,18,15,20,18,24,19,23,33,33,17,30,23,28,24,32,17,33,25,28,26,29,16,27,23,25,29,29,30,20,28,34,27,33,30,33,22,35,38,35,36,33,26,32,26,38,27,33,30,32,28,33,28,27,20,24,23,25,21,20,21,17,14,11,13,9,12,10,9,12,3,7,6,6,4,1,1,1,2,2,0,0,2,0,0,1,1
龍興里,男,8,12,9,16,11,16,19,21,15,16,19,15,20,6,17,17,12,18,14,16,24,12,27,15,21,26,23,28,28,20,15,18,17,15,18,10,22,18,23,11,22,19,22,19,34,20,33,19,29,21,25,27,22,25,31,20,33,19,20,18,23,22,13,11,16,11,11,19,18,11,9,9,8,7,9,0,3,3,5,7,3,4,3,2,3,3,0,3,3,4,3,3,9,5,1,7,1,3,2,0,0
龍興里,女,13,5,8,11,6,11,14,11,13,12,15,4,16,17,13,16,18,11,22,17,27,20,17,14,16,32,21,26,18,24,18,18,15,14,18,16,19,11,23,18,25,32,15,26,30,26,29,13,29,22,27,25,25,30,20,22,16,34,18,27,22,20,13,17,16,23,22,16,21,24,21,29,20,12,17,17,16,15,8,13,10,7,9,7,10,3,0,0,2,1,2,0,1,1,0,0,2,0,0,0,0
貿易里,男,10,15,9,11,8,13,16,19,18,16,21,19,25,15,13,18,18,12,29,17,17,21,18,19,19,21,17,15,14,17,21,16,12,11,23,12,12,17,27,16,33,24,21,26,27,30,29,21,14,26,18,18,22,12,20,20,9,13,19,21,9,9,11,10,9,7,12,9,7,3,9,7,7,4,3,2,4,0,5,0,0,1,0,0,0,0,0,1,1,1,1,1,5,1,0,2,1,0,1,0,2
貿易里,女,8,15,7,8,8,14,11,21,22,18,24,12,11,13,11,17,21,12,10,16,19,10,17,13,11,17,8,15,11,17,12,15,16,21,16,21,14,16,12,20,29,23,31,23,29,27,17,17,31,21,20,20,21,19,15,18,10,21,17,15,13,19,6,19,17,9,14,13,17,6,14,12,10,12,11,4,5,5,4,6,8,7,5,2,1,4,2,1,2,1,1,0,0,2,0,0,0,0,1,0,0
忠貞里,男,7,11,13,5,11,15,9,15,10,7,7,10,9,14,9,9,9,4,10,12,6,11,12,13,8,13,9,8,21,9,14,13,19,9,16,20,9,15,11,17,16,21,16,23,17,12,18,13,17,13,13,12,12,8,10,12,7,18,10,7,5,11,13,7,3,10,2,9,6,7,6,5,6,2,2,2,1,2,2,0,0,1,0,2,2,0,2,1,0,1,3,2,0,2,0,0,0,0,0,0,0
忠貞里,女,10,8,13,8,10,14,13,9,7,14,6,9,6,9,7,9,7,11,7,5,7,8,8,8,4,10,11,12,13,16,17,12,15,10,12,23,20,13,22,18,15,12,20,26,18,25,16,16,20,10,24,13,14,15,16,10,14,14,13,11,6,9,6,5,10,13,11,4,13,11,8,10,6,6,3,4,5,5,7,3,4,4,1,4,2,1,2,0,2,1,1,0,0,0,0,0,1,1,0,0,0
中正里,男,4,13,4,7,5,11,9,15,6,12,13,11,9,21,12,12,13,12,11,14,20,10,18,16,6,18,17,12,8,17,17,15,8,10,13,13,14,13,13,15,16,19,17,24,15,19,25,35,18,18,21,16,16,16,17,14,15,8,17,16,11,11,12,7,10,5,8,13,3,5,6,5,8,5,3,1,1,2,3,3,2,0,1,1,1,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,1
中正里,女,4,9,6,9,7,13,10,9,12,11,17,19,11,13,16,10,10,13,8,12,18,13,18,13,13,8,15,16,11,16,5,11,12,15,9,13,15,16,13,16,18,22,28,20,18,23,24,21,19,15,21,21,11,22,15,16,21,11,14,13,8,13,10,12,21,13,11,11,15,9,9,12,10,8,4,4,9,2,4,5,1,2,1,3,3,3,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0
建安里,男,15,24,21,12,18,10,14,18,22,15,27,18,12,22,17,29,20,29,27,31,26,23,32,36,27,40,52,43,39,45,45,36,44,35,62,33,26,34,40,40,43,54,45,60,38,45,35,34,43,40,27,51,46,39,39,36,38,53,39,35,50,39,29,32,26,46,27,26,25,33,27,25,19,22,18,19,7,7,11,8,5,4,9,4,2,5,4,2,4,3,2,3,3,1,2,2,0,0,0,0,0
建安里,女,15,16,20,30,16,12,11,15,17,19,19,16,20,15,17,25,27,15,22,18,37,29,37,36,30,35,32,30,30,47,34,29,48,43,40,20,23,38,41,40,42,42,37,38,43,37,34,32,37,29,33,23,43,33,35,27,41,43,31,48,33,44,36,46,52,33,31,39,33,32,29,35,23,20,22,10,13,11,12,9,9,11,7,9,7,7,7,8,3,0,2,1,2,1,2,1,1,1,0,0,0
東勢里,男,24,27,36,25,22,20,22,31,27,28,38,36,20,26,28,28,44,32,31,26,39,38,48,45,46,50,55,48,70,66,55,49,63,51,52,54,48,54,34,63,67,52,67,65,66,47,72,46,49,49,52,44,45,46,54,61,38,47,49,41,53,48,38,53,41,46,40,34,34,30,37,36,21,27,19,8,10,16,11,14,6,16,7,8,4,5,4,5,3,3,3,1,0,0,2,2,0,0,1,0,0
東勢里,女,23,25,27,18,29,17,17,26,17,21,24,22,21,22,25,40,24,28,30,33,40,38,41,49,38,38,52,39,46,51,28,51,53,34,49,40,39,34,48,42,59,55,65,52,70,50,47,47,40,51,51,49,44,36,46,37,43,45,48,44,46,40,50,45,46,46,38,38,31,30,27,28,29,25,25,15,14,17,9,8,11,6,13,11,8,4,9,4,7,8,4,4,0,4,1,1,0,0,1,2,0
東安里,男,9,11,14,13,12,17,19,16,12,17,13,12,13,17,12,18,16,14,17,15,21,24,22,26,21,25,28,28,34,32,31,31,30,23,28,22,21,17,19,23,29,27,24,31,27,19,37,22,21,25,19,25,20,33,20,19,24,23,20,15,21,32,22,23,27,20,18,18,16,14,11,8,8,4,4,2,2,4,4,2,5,4,3,4,0,2,3,3,3,1,3,2,2,4,1,1,2,0,1,0,0
東安里,女,12,10,11,11,16,13,14,15,12,6,8,11,10,15,7,14,16,7,16,18,17,23,20,26,25,25,25,28,26,33,27,27,32,24,18,15,16,17,32,36,28,29,25,26,16,29,32,24,21,37,17,29,26,24,26,23,24,30,29,34,17,28,22,24,23,25,21,19,24,19,25,20,17,19,12,9,8,5,9,10,11,6,5,6,3,4,6,1,2,2,0,2,0,1,1,0,0,0,0,0,0
新安里,男,15,25,25,24,33,32,22,26,32,24,26,26,24,23,26,28,29,29,30,30,25,27,39,36,42,49,48,43,49,39,41,43,56,26,45,44,29,34,46,43,43,50,51,48,65,46,52,37,46,35,33,48,29,34,31,43,33,37,37,28,25,29,38,26,38,29,31,26,17,21,21,15,19,9,15,11,5,8,3,8,5,2,5,1,0,4,2,3,2,1,3,3,1,7,1,1,0,0,1,0,0
新安里,女,27,23,23,25,19,20,36,23,29,19,28,24,18,11,27,15,21,27,22,26,18,22,43,32,42,41,43,46,48,48,49,31,33,35,44,38,41,44,47,49,39,42,44,51,55,42,58,40,39,22,45,43,36,36,40,39,29,34,44,40,38,35,37,42,34,32,34,40,25,22,35,35,30,20,14,17,14,7,12,6,11,6,8,6,4,5,1,1,2,2,0,3,0,0,1,2,0,0,0,0,0
鎮興里,男,15,17,13,17,10,9,16,24,16,13,14,11,15,9,12,10,12,22,18,19,16,24,35,24,27,25,19,25,29,30,38,29,26,26,28,31,36,28,29,36,30,25,35,40,30,33,22,27,32,25,21,26,27,19,28,29,23,27,28,23,32,32,19,25,31,25,30,24,26,24,12,23,15,16,11,12,10,8,9,13,5,7,9,3,4,4,0,3,5,1,1,2,0,2,0,1,0,0,0,1,0
鎮興里,女,12,6,16,16,11,11,7,11,13,15,9,13,9,14,8,10,11,15,12,19,18,18,20,29,20,25,28,30,18,26,33,29,21,27,34,24,27,20,23,36,22,27,11,26,23,22,28,32,29,24,20,30,25,18,20,19,26,22,30,22,22,30,29,27,25,17,25,25,16,17,22,23,17,10,16,12,9,8,11,6,10,7,11,1,3,3,4,8,5,1,5,1,3,2,0,2,1,0,0,0,1
義興里,男,32,39,49,58,67,92,86,79,59,52,58,41,29,34,41,33,51,42,42,41,48,52,64,56,50,59,58,63,74,55,58,69,62,66,41,48,50,69,66,65,57,76,64,66,66,62,64,74,53,69,57,43,48,58,62,49,73,41,46,53,68,44,56,60,46,46,46,33,46,42,45,33,41,29,23,24,22,16,15,13,10,14,22,10,7,10,3,4,2,4,1,1,2,4,0,0,0,1,0,0,0
義興里,女,37,39,43,51,69,81,79,69,66,51,43,33,19,35,30,37,31,26,35,36,37,48,47,59,56,52,59,64,56,45,78,53,62,63,60,76,71,76,76,71,92,87,75,78,73,83,78,76,63,56,66,58,64,70,71,64,52,60,59,76,58,59,54,32,67,44,61,59,51,44,43,52,33,32,35,26,23,17,10,17,13,22,17,5,17,9,11,9,8,2,4,3,2,6,3,1,1,2,0,0,0
湧豐里,男,13,4,8,6,14,12,11,9,10,10,13,10,6,13,10,9,15,9,10,8,16,11,13,15,10,9,13,12,18,10,17,10,11,13,21,17,16,22,19,25,23,27,22,21,18,16,14,15,14,13,16,9,12,9,11,11,10,11,15,15,18,17,15,8,13,18,13,23,16,9,20,6,13,14,12,4,5,4,0,1,4,4,0,2,1,1,0,2,0,0,2,1,0,0,2,1,0,0,0,0,0
湧豐里,女,7,8,9,10,11,9,11,12,9,11,11,15,6,7,8,10,10,9,11,12,9,11,15,9,12,13,8,13,8,15,17,12,18,9,16,14,16,17,19,11,28,22,23,25,12,18,18,15,14,16,16,10,7,13,6,13,12,13,13,14,16,19,22,15,19,17,13,29,20,16,19,13,14,7,5,6,8,3,4,5,1,3,4,3,4,2,0,0,1,0,1,0,0,1,0,1,2,0,0,0,0
湧安里,男,23,26,36,31,32,39,27,36,50,31,33,47,18,24,27,43,30,24,37,35,41,32,47,41,35,37,31,37,47,42,49,43,40,46,51,47,56,60,63,51,54,64,54,53,43,54,49,45,33,36,34,32,47,37,31,33,25,39,43,28,32,35,25,29,36,27,24,27,30,25,21,19,13,18,17,7,9,7,6,6,1,7,8,5,1,2,1,0,2,2,3,3,3,1,4,1,1,1,1,0,0
湧安里,女,20,22,29,24,23,34,42,33,34,23,41,31,14,29,29,30,38,23,29,26,28,35,29,32,40,38,35,51,35,39,35,38,44,45,46,51,57,54,58,57,47,53,67,55,54,40,50,50,31,43,39,39,29,40,40,31,44,44,41,35,42,51,35,32,38,31,39,36,46,39,20,24,21,12,20,8,11,3,10,5,3,9,4,5,2,2,5,2,2,3,1,1,2,0,2,2,0,0,0,0,0
廣達里,男,22,20,22,30,20,19,25,25,18,14,26,29,16,25,22,25,16,27,19,24,26,17,28,24,32,22,32,35,51,41,36,39,41,45,38,47,39,39,40,44,38,50,41,33,38,40,30,25,18,32,25,31,21,36,25,35,26,18,40,33,33,29,26,32,34,24,31,22,24,25,32,22,17,14,16,13,7,7,10,12,7,12,11,4,7,0,4,5,1,2,1,2,2,2,1,3,0,0,0,0,0
廣達里,女,25,24,21,25,9,27,20,23,27,24,23,21,16,18,22,25,23,17,12,17,11,31,35,26,24,35,40,42,34,43,33,40,42,48,42,39,47,42,34,50,44,55,51,36,53,28,27,29,29,32,43,26,21,33,32,18,36,42,33,42,33,32,34,41,25,37,35,23,37,30,27,22,20,16,19,20,17,12,21,14,11,9,16,8,8,11,6,4,1,1,1,2,3,0,0,1,0,0,0,0,0
