里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五權里,1,21,25,34,37,27,28,38,27,29,35,26,29,27,31,36,28,30,27,23,37,48,30,36,47,48,44,51,47,55,68,58,59,48,54,53,63,58,49,48,55,59,47,59,60,57,45,51,44,39,40,34,40,41,36,55,55,43,49,41,48,42,53,41,40,39,34,45,41,36,40,34,29,40,30,15,11,10,9,8,15,11,18,8,13,8,5,10,8,5,1,4,2,0,3,1,1,0,1,1,1,1
五權里,2,32,19,27,22,33,24,17,26,21,27,27,34,40,22,23,25,33,32,26,26,27,28,37,50,53,50,36,45,57,51,40,45,39,56,43,51,40,56,63,46,55,45,48,36,49,49,60,49,32,32,41,48,45,40,55,47,35,44,48,35,36,44,48,46,43,38,31,45,37,25,29,30,21,18,16,18,16,10,20,16,8,12,14,10,9,7,9,9,6,6,3,3,3,3,3,1,1,0,3,0,0
埔心里,1,20,23,18,19,21,17,15,16,23,22,23,27,23,16,22,25,32,25,34,24,28,41,36,44,37,31,51,59,44,51,34,35,46,45,31,54,45,33,39,38,54,49,44,59,37,54,32,48,41,42,42,38,39,49,47,37,46,42,42,47,55,42,36,41,45,46,34,41,46,33,33,22,17,15,17,16,16,9,6,8,12,6,5,11,6,8,5,4,4,4,2,1,0,4,3,2,0,1,1,0,0
埔心里,2,14,11,23,20,22,18,14,16,21,19,21,23,18,14,26,28,25,26,24,24,27,23,36,40,36,32,59,37,26,40,38,35,41,33,32,33,41,28,32,59,42,37,37,43,39,53,33,40,33,32,29,37,39,35,43,49,43,57,39,56,51,42,39,34,40,36,28,43,30,23,28,28,16,20,23,15,12,19,6,14,15,14,10,13,15,12,9,9,9,3,9,3,3,3,4,1,2,0,2,1,0
大海里,1,0,1,2,0,2,1,1,3,3,3,4,2,4,4,3,1,2,3,5,2,7,7,6,8,6,7,4,2,5,10,4,10,3,6,10,6,5,2,5,5,4,4,3,5,7,5,5,9,8,2,3,3,5,4,4,9,5,9,5,11,15,7,5,6,8,7,6,9,5,7,1,4,6,3,3,5,3,1,0,2,1,2,0,3,1,4,0,0,0,0,0,0,1,0,3,2,0,1,0,0,0
大海里,2,2,5,3,1,2,1,0,2,0,1,0,2,0,2,3,4,3,2,3,1,3,3,4,6,8,4,7,5,5,5,4,4,2,8,4,5,4,3,2,6,4,9,4,10,5,7,4,4,3,5,4,3,5,8,7,9,4,11,4,6,11,5,7,9,6,5,0,7,10,3,6,5,4,9,7,2,6,1,2,3,3,2,2,0,2,4,3,2,5,3,0,0,0,1,1,0,0,0,0,0,0
三石里,1,10,15,13,23,16,13,13,17,12,12,14,10,18,15,13,30,24,25,22,19,18,26,19,27,18,21,25,20,20,25,21,20,21,22,26,25,25,17,21,29,31,25,21,29,29,26,27,32,33,31,22,24,30,26,21,30,22,28,23,14,27,33,21,18,22,15,28,18,26,23,18,15,25,14,19,11,11,8,5,8,8,6,6,6,5,3,1,4,3,6,0,1,1,0,1,0,2,0,0,0,0
三石里,2,10,10,14,11,14,11,11,14,19,14,17,11,8,10,18,18,18,14,23,20,8,27,23,23,14,26,30,29,27,17,28,25,20,20,27,25,26,14,20,25,34,31,28,38,37,25,34,29,20,22,24,18,18,25,28,27,17,21,18,19,20,31,19,22,25,31,21,25,23,15,22,29,20,15,14,13,12,8,9,4,15,5,6,5,6,7,7,6,3,3,5,2,3,1,3,1,1,2,0,2,0
菓林里,1,26,31,32,32,37,35,34,27,43,45,28,33,27,24,31,42,36,39,39,46,46,46,50,60,57,48,70,61,67,73,64,79,69,71,59,70,41,55,59,70,56,67,75,74,71,77,65,72,57,71,68,52,54,51,51,65,45,48,49,47,47,56,54,53,46,60,44,40,45,41,38,31,29,42,17,26,18,12,3,10,19,11,8,12,4,5,6,8,4,3,5,2,2,1,0,1,0,0,0,0,1
菓林里,2,32,34,36,24,28,30,32,29,33,31,30,28,24,27,31,28,29,42,40,39,39,47,57,50,60,51,65,64,66,49,64,49,58,61,71,62,61,63,65,68,76,75,84,72,77,64,80,75,57,58,59,59,51,64,60,60,47,56,48,60,53,54,65,50,62,47,48,70,42,51,36,41,41,30,35,21,19,10,19,20,11,13,13,11,10,3,7,8,7,7,6,2,3,2,0,0,1,1,0,0,0
竹圍里,1,2,2,7,4,3,9,0,3,2,5,3,5,3,3,2,6,5,10,9,11,6,4,7,8,14,2,5,7,9,13,7,10,6,12,15,8,9,5,11,11,12,10,11,5,8,6,4,9,16,9,6,9,11,11,6,14,7,7,16,12,7,10,7,8,10,10,12,8,4,1,7,8,3,7,7,4,2,1,1,2,1,3,2,0,1,0,2,0,0,1,1,1,1,2,2,0,0,0,0,0,0
竹圍里,2,7,1,4,6,5,3,3,6,3,6,2,2,5,3,1,3,2,8,4,9,6,6,7,5,5,5,7,11,18,5,9,8,11,6,6,17,5,7,10,22,9,5,10,12,1,11,9,6,3,7,1,6,8,10,10,8,7,5,12,8,7,12,10,11,10,5,7,4,7,5,5,6,7,6,5,2,4,2,2,2,3,2,1,2,2,5,1,1,1,0,1,0,2,0,1,1,0,0,0,0,0
海口里,1,5,1,5,2,6,3,5,6,3,4,3,5,6,0,6,7,1,7,6,12,6,10,8,13,10,9,7,7,10,9,7,11,16,10,11,8,5,12,11,6,8,5,6,14,7,10,7,6,8,10,17,11,13,15,8,13,8,10,10,8,13,11,7,6,3,10,9,8,7,3,4,7,5,4,3,4,2,2,2,3,3,2,1,1,0,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0
海口里,2,6,5,3,2,7,6,2,0,3,8,3,6,4,1,4,8,4,6,11,7,10,7,3,12,7,8,11,9,7,7,11,11,9,9,7,11,4,5,8,10,9,12,10,9,5,8,10,15,11,6,8,6,10,10,9,8,9,11,6,8,9,9,9,3,7,8,7,9,4,3,6,4,4,6,6,6,6,5,1,2,3,2,2,0,0,4,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0
沙崙里,1,4,5,5,7,6,3,3,4,1,4,5,7,4,3,5,2,10,7,9,6,8,14,11,9,6,13,12,9,9,9,10,18,9,12,9,10,12,4,10,13,10,10,11,14,20,12,21,21,13,15,13,7,19,13,13,19,15,18,16,14,12,16,11,21,16,13,14,15,9,16,11,12,9,11,5,5,5,6,4,4,4,2,2,4,4,2,1,2,2,2,0,1,0,1,1,0,1,0,0,0,0
沙崙里,2,7,6,11,4,4,6,4,2,5,2,6,8,4,5,4,7,4,6,6,10,5,9,4,26,7,7,6,12,8,9,8,11,12,15,11,12,9,13,8,17,10,10,13,15,13,12,9,9,11,12,14,12,9,12,15,8,10,9,10,10,12,12,15,15,12,10,13,6,14,10,14,11,10,4,8,9,4,4,10,4,2,3,13,3,6,4,4,1,3,2,1,2,0,0,1,0,1,1,1,0,0
後厝里,1,2,2,4,1,2,1,4,3,1,4,3,3,6,4,4,4,5,8,2,6,8,4,3,7,6,8,14,10,7,5,8,10,11,4,4,8,10,4,3,7,5,11,6,9,5,7,8,9,7,5,6,5,6,5,6,8,12,6,13,12,7,12,12,8,8,6,8,4,8,4,2,8,6,3,3,5,0,3,4,2,1,4,0,3,0,3,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0
後厝里,2,5,5,1,3,2,2,2,3,5,5,5,3,3,2,7,6,5,5,7,7,2,7,3,9,8,8,6,11,7,9,4,5,11,5,3,3,7,8,8,10,6,6,7,3,7,5,9,8,6,9,2,8,5,3,9,3,9,14,12,3,9,5,8,5,7,6,5,4,6,2,7,3,4,0,2,2,5,0,3,2,3,1,3,1,1,1,3,4,4,1,0,0,0,1,0,1,0,0,0,0,0
圳頭里,1,15,13,7,18,15,6,14,8,15,9,4,16,12,10,8,8,14,9,16,12,8,12,22,21,18,25,11,15,16,20,23,15,22,21,17,18,17,14,19,13,21,26,23,24,22,21,14,19,16,16,19,19,14,20,17,20,26,22,20,19,20,21,28,18,30,13,18,20,15,12,7,7,16,13,7,9,4,12,2,2,4,2,6,1,5,2,4,2,1,3,2,3,1,0,0,0,0,0,0,0,0
圳頭里,2,11,7,15,7,9,12,7,5,7,8,10,11,6,9,9,8,11,9,21,8,12,15,14,16,24,19,13,31,14,22,19,18,16,21,13,20,22,13,19,14,18,20,11,15,25,17,21,14,10,14,8,16,21,15,18,17,11,19,22,21,14,15,16,16,16,15,16,13,15,14,11,8,12,7,6,8,5,8,5,1,6,6,3,9,1,6,7,2,2,3,5,2,1,0,1,1,1,2,0,0,0
內海里,1,11,11,14,16,10,10,14,8,13,15,6,11,10,11,15,11,13,13,8,13,20,17,15,23,20,14,23,24,23,17,22,20,17,19,19,32,15,16,16,21,26,28,21,19,23,16,22,17,12,21,12,29,20,21,16,23,15,26,25,24,32,20,22,28,10,27,22,21,18,22,14,11,16,8,10,7,10,3,8,4,1,6,3,6,8,1,3,2,2,4,3,1,1,0,1,0,0,0,0,0,1
內海里,2,13,10,18,9,8,14,10,7,8,9,5,6,8,12,9,10,11,10,13,14,18,15,19,23,25,16,30,17,17,22,24,19,16,21,18,15,21,16,14,22,16,20,24,21,27,19,18,17,18,19,19,15,18,14,12,17,20,19,19,19,23,17,21,16,14,17,22,12,13,11,13,3,11,10,8,8,1,3,4,11,8,7,6,9,9,2,8,6,5,3,4,3,5,1,1,1,2,0,0,0,0
北港里,1,12,13,15,19,20,16,13,12,10,14,13,21,11,20,10,8,18,18,11,23,24,33,25,46,31,34,30,27,29,30,41,32,29,41,32,39,28,30,25,29,31,34,33,30,26,27,23,35,24,20,24,30,28,23,35,39,24,28,31,31,36,33,20,25,24,32,18,21,15,15,14,10,10,8,15,10,5,2,3,6,5,2,7,5,4,4,1,2,0,0,3,0,0,2,1,0,0,0,0,0,0
北港里,2,18,18,15,15,10,10,8,10,19,11,17,12,14,7,17,14,16,22,23,24,23,29,32,25,25,30,29,29,27,45,40,26,31,29,37,24,34,22,27,44,29,37,25,32,26,25,27,24,23,25,18,28,30,42,33,22,27,28,39,26,40,25,26,18,21,16,19,14,28,9,17,7,12,9,9,5,6,8,9,3,7,6,5,4,7,5,8,6,5,3,2,2,0,3,1,0,0,1,1,1,0
南港里,1,35,48,61,49,38,56,37,56,46,54,36,56,44,40,46,52,44,43,45,52,55,48,50,71,69,60,74,78,59,81,77,73,85,84,67,95,71,61,73,78,78,104,87,87,89,79,71,99,73,53,74,51,52,67,66,58,65,68,49,61,51,50,50,57,40,42,47,40,38,29,27,24,25,21,23,18,12,8,7,11,9,10,4,9,4,5,3,3,3,2,3,2,1,0,2,0,0,0,0,1,0
南港里,2,39,40,42,40,41,43,34,45,41,57,37,64,55,32,45,44,42,47,52,52,42,47,46,70,56,61,79,84,76,64,68,63,85,82,68,84,66,53,78,95,93,91,91,91,80,83,75,83,69,68,81,62,54,82,72,76,68,67,57,49,58,51,56,48,47,42,34,47,40,38,29,31,29,12,22,13,14,5,5,13,11,11,10,7,5,8,4,4,5,6,2,5,2,1,1,1,1,0,0,0,0
青峰里,1,33,34,38,41,53,52,49,62,51,42,36,39,37,23,26,24,26,27,15,22,17,22,23,29,20,32,34,34,31,31,45,40,35,58,45,55,55,57,56,51,54,52,70,44,51,43,34,48,40,39,31,33,29,25,35,28,26,31,34,35,29,25,28,14,26,26,25,24,17,25,23,22,17,9,18,11,10,7,8,6,1,3,3,2,4,0,1,4,0,1,0,2,2,1,0,1,0,0,0,2,0
青峰里,2,18,19,34,37,44,37,32,43,36,40,34,46,26,15,20,24,22,22,22,19,19,24,31,22,17,22,26,30,38,37,43,50,59,56,47,61,55,55,70,70,68,78,70,44,54,57,53,46,46,52,25,41,37,42,26,43,35,38,41,37,35,29,24,31,24,29,26,29,34,24,27,29,13,18,18,15,8,11,6,5,3,3,5,3,3,2,2,3,2,7,4,3,0,0,2,1,0,0,1,0,1
青山里,1,23,38,36,46,46,43,40,35,52,41,45,55,34,30,43,19,32,31,25,21,16,16,22,16,31,25,25,26,29,37,37,44,42,49,39,44,43,36,44,47,63,52,50,40,43,34,41,34,27,38,29,32,29,28,30,24,28,17,28,28,33,22,17,21,18,20,18,24,16,26,17,18,10,14,13,9,10,5,5,4,3,4,2,3,3,2,1,2,4,1,1,2,0,0,0,0,0,0,1,2,0
青山里,2,33,28,43,34,32,42,44,34,48,40,29,42,29,31,23,19,29,8,24,15,35,21,22,25,12,23,27,33,40,27,41,44,46,53,56,45,50,45,66,67,66,60,60,51,46,49,33,46,39,37,33,32,28,35,38,30,32,29,36,23,27,22,30,32,23,23,34,17,28,24,22,15,17,7,12,13,4,3,7,3,4,4,3,4,4,2,3,1,0,2,0,1,1,1,3,1,0,0,0,0,0
