﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/2/22,,美國CHOICE級嫩肩里肌牛排,乙型受體素類(β-agonist)(21項),晉元肉品專賣店,桃園市中壢區晉元路20號,與規定相符
111/2/22,,樂天小熊餅家庭號巧克力風味,防腐劑、甜味劑,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/2/22,,樂天小熊餅家庭號草莓風味,防腐劑、甜味劑,家樂福超市南竹店,桃園市蘆竹區桃園街118號B1,與規定相符
111/2/25,,隨緣南洋叻沙拌麵,動物性成分,愛心聯盟生鮮超市,桃園市中壢區中正路三段285號,與規定相符
111/2/25,,隨緣韓式泡菜湯麵,動物性成分,愛心聯盟生鮮超市,桃園市中壢區中正路三段285號,與規定相符
111/3/3,,手工嫩香豆干,防腐劑、過氧化氫,全聯福利中心中壢中原店,桃園市中壢區實踐路26號1樓,與規定相符
111/3/3,,屏干(非基改),防腐劑、過氧化氫,全聯福利中心中壢中原店,桃園市中壢區實踐路26號1樓,與規定相符
111/3/4,,有機豆干,防腐劑、過氧化氫,棉花田生機園地桃園大業門市,桃園市桃園區大業路一段376號,與規定相符
111/2/23,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,謝師傅食品企業社,桃園市八德區瑞發里介壽路二段689號,與規定相符
111/2/23,,冷凍魷魚丸,防腐劑、過氧化氫,謝師傅食品企業社,桃園市八德區瑞發里介壽路二段689號,與規定相符
111/3/4,,豆干,防腐劑、過氧化氫,藤原豆腐店,桃園市桃園區大業路1段321-1號,與規定相符
111/3/4,,豆之味香滷豆干,防腐劑、皂黃、過氧化氫,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
111/3/4,,有機原味豆干,防腐劑、過氧化氫,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
111/3/4,,原味豆干,防腐劑、過氧化氫,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
111/2/24,,韓式燒烤牛肉,防腐劑、亞硝酸鹽,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
111/2/24,,赤肉焿,防腐劑、亞硝酸鹽,第一香餐飲有限公司桃園廠,桃園市八德區高明里高城九街25號,與規定相符
111/2/24,,豬冷藏後腿肉0mm,乙型受體素類-萊克多巴胺快篩檢驗,第一香餐飲有限公司桃園廠,桃園市八德區高明里高城九街25號,與規定相符
111/2/24,,美國特選無骨牛小排燒烤,乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
111/2/24,,美國特選無骨牛小排火鍋,乙型受體素類(β-agonist)(21項),好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
111/2/25,,生鴨蛋,硝基呋喃代謝物、動物用藥多重殘留(48項)、抗原蟲劑、離子型抗球蟲藥、氯黴素類、禽畜產品中殘留農藥(129項),南崁聯福利中心,桃園市蘆竹區仁愛路1段26號,與規定相符
111/2/25,,龍虎石斑,硝基呋喃代謝物、動物用藥多重殘留(48項)、Avermectin 類、氯黴素類、抗生素及其代謝物、孔雀綠及其代謝物,水入水產,桃園市八德區廣福路20巷15弄28號,與規定相符
111/2/25,,冷凍豬肉貢丸肉(進貨單：前腿肉(貢丸文)袋),硝基呋喃代謝物、動物用藥多重殘留(48項)、抗原蟲劑、乙醯異戊醯泰樂黴素及其代謝物、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),明合順有限公司,桃園市龍潭區工五路139巷116弄36號1.2樓,與規定相符
111/2/25,,後腿肉(進貨單：前後腿肉(粒)30KG),硝基呋喃代謝物、Avermectin 類、氯黴素類、泰拉黴素、乙型受體素類(β-agonist)(21項)、禽畜產品中殘留農藥(129項),明合順有限公司,桃園市龍潭區工五路139巷116弄36號1.2樓,與規定相符
111/3/1,,豌豆莢,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/3/1,,豌豆-履歷甜豌豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/3/1,,菠菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/3/1,,甜豌豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/3/1,,菠菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),億客成生鮮超市大園菓林店,桃園市大園區菓林路42號,與規定相符
111/3/1,,菠菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/3/1,,腿肉角,乙型受體素類(β-agonist)(21項),皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
111/3/1,,前腿肉絲(台)3k,乙型受體素類(β-agonist)(21項),萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/3/1,,岡山牡蠣,硝基呋喃代謝物、動物用藥多重殘留(48 項)、氯黴素類、孔雀綠及其代謝物,愛買桃園店,桃園市桃園區中山路939號,與規定相符
111/3/1,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,霄裡國民小學,桃園市八德區竹園里山下街115號,與規定相符
111/3/1,,冷凍美國肩小排火鍋片,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/3/1,,冷凍美國牛五花火鍋片,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/3/1,,美國嫩肩骰子牛肉,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/3/1,,美國安格斯梅花牛排,動物用藥多重殘留(48項)、乙型受體素類(β-agonist)(21項),家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/3/1,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
111/3/1,,肉羹,防腐劑,皇佳食品廠,桃園市桃園區汴洲里健行路39號一樓,與規定相符
111/3/1,,(桶餐)午餐成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,中壢國民小學,桃園市中壢區延平路622號,與規定相符
111/3/1,,午餐(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,興國國民小學,桃園市中壢區元化路二段62號,與規定相符
111/3/1,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
111/3/2,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,元生國小,桃園市中壢區文化二路161號,與規定相符
111/3/2,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,龍潭國小,桃園市龍潭區南龍路13號,與規定相符
111/3/2,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,埔心國小,桃園市大園區中正東路一段189巷35號,與規定相符
111/3/2,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市大園區五權國民小學,桃園市大園區中正東路二段539號,與規定相符
111/3/2,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,觀音國民中學,桃園市觀音區白玉里下庄子53之1號,與規定相符
111/3/2,,自製食用冰塊,沙門氏桿菌、腸桿菌科,CoCo都可,桃園市楊梅區瑞溪里梅獅路二段182號1樓,與規定相符
111/3/2,,中杯熱莊園紅茶,沙門氏桿菌、腸桿菌科,CoCo都可,桃園市楊梅區瑞溪里梅獅路二段182號1樓,與規定相符
111/3/2,,復刻紅茶,沙門氏桿菌、腸桿菌科,珍煮丹桃園永安店,桃園市桃園區中埔里永安路777號,與規定相符
111/3/2,,粉圓,防腐劑,珍煮丹桃園永安店,桃園市桃園區中埔里永安路777號,與規定相符
111/3/2,,熱紅茶,沙門氏桿菌、腸桿菌科,肯德基楊梅中山店,桃園市楊梅區中山北路二段6-1號,與規定相符
111/3/2,,食用冰塊,沙門氏桿菌、腸桿菌科,肯德基楊梅中山店,桃園市楊梅區中山北路二段6-1號,與規定相符
111/3/2,,黑胡椒豬肉紙,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,佳豐食品廠,桃園市大園區埔心里18鄰埔心92-17號,與規定相符
111/3/2,,黑胡椒豬肉紙,防腐劑、亞硝酸鹽,佳豐食品廠,桃園市大園區埔心里18鄰埔心92-17號,與規定相符
111/3/2,,本場讚岐烏龍麵2食(香川縣),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,信州味噌(長野縣),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,三洋讚岐烏龍麵1食(香川縣),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,明星評判屋味噌5入麵(兵庫縣),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,卡樂比富果樂水果麥片(京都府),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,多良見白桃果凍(長崎縣),碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
111/3/2,,德用鬆餅粉(日本愛知縣),碘-131、銫-134、銫-137,全聯福利中心大溪中正店,桃園市大溪區慈湖路66號,與規定相符
111/3/2,,雀巢金牌燕麥拿鐵咖啡(長野縣),碘-131、銫-134、銫-137,全聯福利中心大溪中正店,桃園市大溪區慈湖路66號,與規定相符
111/3/2,,雀巢金牌杏仁拿鐵咖啡(長野縣),碘-131、銫-134、銫-137,全聯福利中心大溪中正店,桃園市大溪區慈湖路66號,與規定相符
111/3/2,,白米(日本長野縣),碘-131、銫-134、銫-137,全聯福利中心大溪中正店,桃園市大溪區慈湖路66號,與規定相符
111/3/2,,日本山藥(北海道),碘-131、銫-134、銫-137,全聯福利中心大溪中正店,桃園市大溪區慈湖路66號,與規定相符
111/3/2,,肉角,乙型受體素類(β-agonist)(21項),津味企業有限公司,桃園市大溪區仁美里新光東路61巷20弄6號,與規定相符
111/3/3,,可可豆,農藥殘留381項,細胞跳跳原豆.純黑巧克力,桃園市中壢區中園路二段622號,與規定相符
111/3/3,,(72%原豆黑巧克力)原豆純黑巧克力72%,防腐劑、甜味劑,細胞跳跳原豆.純黑巧克力,桃園市中壢區中園路二段622號,與規定相符
111/3/3,,客家酸菜,防腐劑、二氧化硫,立欣行,桃園市大園區忠孝三街32號,與規定相符
111/3/3,,芝蔴歐蕾(熱),沙門氏桿菌、金黃色葡萄球菌腸毒素、單核球增多性李斯特菌、腸桿菌科,中央路7號cafe bistro,桃園市大溪區中央路7號,與規定相符
111/3/3,,碎脯(進貨單:碎脯),防腐劑、二氧化硫,阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
111/3/3,,福菜(外箱:朴菜)(進貨單:朴菜-不切),防腐劑、二氧化硫,阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
111/2/24,,龜甲萬醬油膏,3-單氯丙二醇,全聯福利中心桃園武陵店,桃園市桃園區國際路一段1136號,與規定相符
111/2/24,,金蘭油膏(調合),3-單氯丙二醇,家樂福超市桃園國際店,桃園市桃園區國際路一段1169號,與規定相符
111/2/24,,甲等醬油(調合),3-單氯丙二醇,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
111/2/25,,甘醇油膏(調合),3-單氯丙二醇,大川醬油食品股份有限公司,桃園市大溪區仁善里介壽路302、304號,與規定相符
111/2/25,,鮮大王陳年醬油(調合),3-單氯丙二醇,陽光莊園有機商店,桃園市中壢區龍東路76號,與規定相符
111/3/4,,客家酸菜,防腐劑、二氧化硫,里仁事業股份有限公司桃園大業店,桃園市桃園區大業路一段369號,與規定相符
111/3/4,,華南香辣蘿蔔,防腐劑、二氧化硫,利來福超市,桃園市龜山區南上路172號1樓,與規定相符
111/3/4,,味醂嫩薑,防腐劑、二氧化硫,利來福超市,桃園市龜山區南上路172號1樓,與規定相符
111/3/4,,酸菜,防腐劑、二氧化硫,京鰲農產商行,桃園市大溪區民權路4號,與規定相符
111/3/4,,金Q雞皮蛋,鉛、銅,鮮綠市集南崁店,桃園市蘆竹區中正路1號5樓,與規定相符
111/3/4,,有機白米,鉛、鎘、汞、無機砷,鮮綠市集南崁店,桃園市蘆竹區中正路1號5樓,與規定相符
111/3/4,,生機火雞肉泥,鉛、鎘,大樹藥局新屋中山店,桃園市新屋區中山路324、326號,與規定相符
111/3/4,,生機蘋果汁,鉛、鎘,大樹藥局新屋中山店,桃園市新屋區中山路324、326號,與規定相符
111/3/7,,鮮蚵,鉛、鎘、甲基汞、無機砷,自由聯盟生鮮超市,桃園市蘆竹區南福街33號,與規定相符
111/3/7,,鮪魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,點爭鮮-台茂店,桃園市蘆竹區南崁路一段112號5樓,與規定相符
111/3/7,,鮭魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,漢來海港餐廳桃園店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
111/3/7,,鮪魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,壽司郎 桃園國際路店,桃園市桃園區國際路二段358號,與規定相符
111/3/7,,里肌肉排<黑胡椒>,防腐劑、亞硝酸鹽,周廚企業有限公司桃園廠,桃園市龜山區民生北路一段40-2號1樓之14,與規定相符
111/3/7,,奶油手撕包,防腐劑,全聯阪急麵包股份有限公司楊梅廠,桃園市楊梅區高獅路813巷22弄6號,與規定相符
111/3/8,,招牌水餃,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,八方雲集-桃園縣府店,桃園市桃園區縣府路230號,與規定相符
111/3/8,,珍蜜(棗子),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(富滿),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,玉女小番茄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(富滿),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,網室木瓜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(尚品),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,茂谷,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(新豐),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,珍蜜(棗子),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(新豐),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,蘋果,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(富豐),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,Terra智甜桃,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(富豐),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,黑珍珠蓮霧,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(義明),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,鳳梨釋迦,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(正明),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,台灣特選2號 紅肉木瓜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市果菜運銷合作社(正明),桃園市龜山區萬壽路二段1339號,與規定相符
111/3/8,,海洋元素,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市桃園區上海路94號(面向江南九街),與規定相符
111/3/8,,海洋元素,鉛、鎘、砷、汞,銓利企業社,桃園市桃園區上海路94號(面向江南九街),與規定相符
111/3/8,,RO鈣離子、竹炭麥飯石 右出水口,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社-上海站,桃園市桃園區上海路94號(面向上海路),與規定相符
111/3/8,,RO鈣離子、竹炭麥飯石 右出水口,鉛、鎘、砷、汞,銓利企業社-上海站,桃園市桃園區上海路94號(面向上海路),與規定相符
111/3/8,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
111/3/8,,九份芋圓,防腐劑,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
111/3/8,,we sweet老鷹紅豆生乳捲(奶蛋素),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,湘鄉食品有限公司龍潭廠,桃園市龍潭區龍祥里工一路210之1號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,蘆竹國小,桃園市蘆竹區富國路二段850號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,錦興國民小學,桃園市蘆竹區南竹路一段100號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大園國民中學,桃園市大園區園科路400號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,內海國民小學,桃園市大園區內海里2鄰學府路76巷32號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,山腳國民小學,桃園市蘆竹區南山路三段440號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,立山腳國中,桃園市蘆竹區海山路319號,與規定相符
111/3/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鮮口味有限公司,桃園市平鎮區民族路雙連二段118巷51弄2號,與規定相符
111/3/9,,起酥蛋糕,防腐劑,京樂蛋糕食品有限公司,桃園市中壢區內定里內定七街302號,與規定相符
111/3/9,,義美生機堅果亞麻仁燕麥(苺果),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,寶雅生活館,桃園市中壢區忠孝路74號,與規定相符
111/3/9,,桂格大燕麥片,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,統一超商長業門市,桃園市中壢區長春路23號,與規定相符
111/3/9,,黑珍珠粉圓,防腐劑,水老闆愛喝飲料,桃園市龜山區文化七路160號,與規定相符
111/3/9,,QQ粉園,防腐劑,TEA'S原味龜山文化店,桃園市龜山區文化七路162號,與規定相符
111/3/9,,綜合小芋圓、地瓜圓,防腐劑,TEA'S原味龜山文化店,桃園市龜山區文化七路162號,與規定相符
111/3/9,,芋圓,防腐劑,清原芋圓內壢忠孝店,桃園市中壢區忠孝路２６３號,與規定相符
111/3/9,,珍珠粉圓,防腐劑,清原芋圓內壢忠孝店,桃園市中壢區忠孝路２６３號,與規定相符
111/3/9,,西谷米,防腐劑,清原芋圓內壢忠孝店,桃園市中壢區忠孝路２６３號,與規定相符
111/3/9,,晶鑽培根,防腐劑、亞硝酸鹽,苣菖實業有限公司龍潭廠,桃園市龍潭區高平里高楊南路三三二號,與規定相符
111/3/10,,紅地球葡萄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/3/10,,紅地球葡萄,碘-131、銫-134、銫-137,阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/3/10,,立頓巧克力奶茶,咖啡因,統一超商學屋門市,桃園市中壢區民族路三段402號,與規定相符
111/3/10,,iseLect 巧克力奶茶,咖啡因,統一超商學屋門市,桃園市中壢區民族路三段402號,與規定相符
111/3/10,,御茶園冷山茶王,咖啡因,統一超商學屋門市,桃園市中壢區民族路三段402號,與規定相符
111/3/10,,爭鮮黃薑片(純素),防腐劑、二氧化硫,大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,有機敏豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
111/3/10,,有機高麗菜(高山),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發中壢店,桃園市中壢區中北路2段468號,與規定相符
