﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0093山頂段,01140011,16,36100,7400,H桃園市,07龜山區
0093山頂段,01140012,7,36100,7400,H桃園市,07龜山區
0093山頂段,01150000,25,48900,10100,H桃園市,07龜山區
0093山頂段,01150001,95,38200,7900,H桃園市,07龜山區
0093山頂段,01150002,63,48900,10100,H桃園市,07龜山區
0093山頂段,01150003,76,48563,10029,H桃園市,07龜山區
0093山頂段,01150004,62,45803,9447,H桃園市,07龜山區
0093山頂段,01150005,98,45635,9411,H桃園市,07龜山區
0093山頂段,01150006,50,48900,10100,H桃園市,07龜山區
0093山頂段,01150007,32,48900,10100,H桃園市,07龜山區
0093山頂段,01160001,453,38200,7900,H桃園市,07龜山區
0093山頂段,01160003,397,38200,7900,H桃園市,07龜山區
0093山頂段,01160005,51,48900,10100,H桃園市,07龜山區
0093山頂段,01160008,1,48900,10100,H桃園市,07龜山區
0093山頂段,01160010,151,44916,9260,H桃園市,07龜山區
0093山頂段,01160011,33,48900,10100,H桃園市,07龜山區
0093山頂段,01160012,18,48900,10100,H桃園市,07龜山區
0093山頂段,01160013,7,48900,10100,H桃園市,07龜山區
0093山頂段,01160014,10,48900,10100,H桃園市,07龜山區
0093山頂段,01160015,1,48900,10100,H桃園市,07龜山區
0093山頂段,01190001,246,38200,7900,H桃園市,07龜山區
0093山頂段,01190002,1,38200,7900,H桃園市,07龜山區
0093山頂段,01190003,98,38200,7900,H桃園市,07龜山區
0093山頂段,01200001,96,38200,7900,H桃園市,07龜山區
0093山頂段,01200002,39,38200,7900,H桃園市,07龜山區
0093山頂段,01210000,10,48900,10100,H桃園市,07龜山區
0093山頂段,01210001,165,38200,7900,H桃園市,07龜山區
0093山頂段,01210002,37,48900,10100,H桃園市,07龜山區
0093山頂段,01210004,125,44394,9150,H桃園市,07龜山區
0093山頂段,01210005,139,43651,8993,H桃園市,07龜山區
0093山頂段,01210006,146,43464,8953,H桃園市,07龜山區
0093山頂段,01210007,146,43464,8953,H桃園市,07龜山區
0093山頂段,01210008,105,46584,9611,H桃園市,07龜山區
0093山頂段,01220000,63,39757,8171,H桃園市,07龜山區
0093山頂段,01220001,180,38200,7900,H桃園市,07龜山區
0093山頂段,01220002,157,43111,8879,H桃園市,07龜山區
0093山頂段,01220003,154,45243,9329,H桃園市,07龜山區
0093山頂段,01220004,154,47071,9714,H桃園市,07龜山區
0093山頂段,01220005,51,48900,10100,H桃園市,07龜山區
0093山頂段,01220006,57,48900,10100,H桃園市,07龜山區
0093山頂段,01220007,56,48900,10100,H桃園市,07龜山區
0093山頂段,01220008,169,40796,8391,H桃園市,07龜山區
0093山頂段,01220009,191,36100,7400,H桃園市,07龜山區
0093山頂段,01220010,5,36100,7400,H桃園市,07龜山區
0093山頂段,01230000,86,43542,8970,H桃園市,07龜山區
0093山頂段,01230001,216,38200,7900,H桃園市,07龜山區
0093山頂段,01230002,83,43811,9027,H桃園市,07龜山區
0093山頂段,01230003,61,47851,9879,H桃園市,07龜山區
0093山頂段,01230004,68,48147,9941,H桃園市,07龜山區
0093山頂段,01230005,42,48900,10100,H桃園市,07龜山區
0093山頂段,01230006,43,48900,10100,H桃園市,07龜山區
0093山頂段,01230007,70,39209,8056,H桃園市,07龜山區
0093山頂段,01230008,127,36100,7400,H桃園市,07龜山區
0093山頂段,01230009,34,47018,9703,H桃園市,07龜山區
0093山頂段,01230010,38,48900,10100,H桃園市,07龜山區
0093山頂段,01230011,46,48900,10100,H桃園市,07龜山區
0093山頂段,01230012,41,42344,8717,H桃園市,07龜山區
0093山頂段,01230013,65,36100,7400,H桃園市,07龜山區
0093山頂段,01230014,78,36100,7400,H桃園市,07龜山區
0093山頂段,01230015,113,42330,8714,H桃園市,07龜山區
0093山頂段,01230016,66,48900,10100,H桃園市,07龜山區
0093山頂段,01230017,43,48900,10100,H桃園市,07龜山區
0093山頂段,01230018,43,48900,10100,H桃園市,07龜山區
0093山頂段,01230019,81,48900,10100,H桃園市,07龜山區
0093山頂段,01230020,42,43414,8943,H桃園市,07龜山區
0093山頂段,01240000,20,48900,10100,H桃園市,07龜山區
0093山頂段,01240001,499,38200,7900,H桃園市,07龜山區
0093山頂段,01240003,322,38200,7900,H桃園市,07龜山區
0093山頂段,01250001,528,38200,7900,H桃園市,07龜山區
0093山頂段,01250002,235,38200,7900,H桃園市,07龜山區
0093山頂段,01250003,32,35200,7300,H桃園市,07龜山區
0093山頂段,01260001,103,35200,7300,H桃園市,07龜山區
0093山頂段,01270001,206,35200,7300,H桃園市,07龜山區
0093山頂段,01310001,69,35200,7300,H桃園市,07龜山區
0093山頂段,01840001,11,35200,7300,H桃園市,07龜山區
0093山頂段,01850001,30,35200,7300,H桃園市,07龜山區
0093山頂段,01910005,88,35200,7300,H桃園市,07龜山區
0093山頂段,01910006,78,35200,7300,H桃園市,07龜山區
0093山頂段,01910007,78,35200,7300,H桃園市,07龜山區
0093山頂段,01910008,39,35200,7300,H桃園市,07龜山區
0093山頂段,01920001,684,38200,7900,H桃園市,07龜山區
0093山頂段,01920003,779,38200,7900,H桃園市,07龜山區
0093山頂段,02000000,463,42154,8677,H桃園市,07龜山區
0093山頂段,02000001,97,36100,7400,H桃園市,07龜山區
0093山頂段,02000002,288,38200,7900,H桃園市,07龜山區
0093山頂段,02000006,106,46485,9591,H桃園市,07龜山區
0093山頂段,02000007,281,38200,7900,H桃園市,07龜山區
0093山頂段,02000008,352,38200,7900,H桃園市,07龜山區
0093山頂段,02000009,112,45929,9473,H桃園市,07龜山區
0093山頂段,02000010,130,44962,9269,H桃園市,07龜山區
0093山頂段,02000011,44,36100,7400,H桃園市,07龜山區
0093山頂段,02000012,56,40214,8268,H桃園市,07龜山區
0093山頂段,02000013,186,44358,9142,H桃園市,07龜山區
0093山頂段,02000014,89,46743,9645,H桃園市,07龜山區
0093山頂段,02000021,110,46340,9560,H桃園市,07龜山區
0093山頂段,02000022,106,46485,9591,H桃園市,07龜山區
0093山頂段,02000023,57,47777,9863,H桃園市,07龜山區
0093山頂段,02000024,13,46931,9685,H桃園市,07龜山區
0093山頂段,02000025,89,46887,9675,H桃園市,07龜山區
0093山頂段,02000026,105,46218,9534,H桃園市,07龜山區
0093山頂段,02000028,99,46443,9582,H桃園市,07龜山區
0093山頂段,02000029,3,40367,8300,H桃園市,07龜山區
0093山頂段,02000032,6,36100,7400,H桃園市,07龜山區
0093山頂段,02000033,12,36100,7400,H桃園市,07龜山區
0093山頂段,02000034,13,36100,7400,H桃園市,07龜山區
0093山頂段,02000035,7,36100,7400,H桃園市,07龜山區
0093山頂段,02000036,19,36100,7400,H桃園市,07龜山區
0093山頂段,02010000,97,38200,7900,H桃園市,07龜山區
0093山頂段,02010001,291,38200,7900,H桃園市,07龜山區
0093山頂段,02030001,313,38200,7900,H桃園市,07龜山區
0093山頂段,02030002,1,48900,10100,H桃園市,07龜山區
0093山頂段,02030003,276,38200,7900,H桃園市,07龜山區
0093山頂段,02030004,2,48900,10100,H桃園市,07龜山區
0093山頂段,02040001,199,38200,7900,H桃園市,07龜山區
0093山頂段,02040002,119,36100,7400,H桃園市,07龜山區
0093山頂段,02040003,40,38200,7900,H桃園市,07龜山區
0093山頂段,02040004,239,38200,7900,H桃園市,07龜山區
0093山頂段,02040007,146,44078,9083,H桃園市,07龜山區
0093山頂段,02040008,248,47558,9817,H桃園市,07龜山區
0093山頂段,02040012,57,44858,9247,H桃園市,07龜山區
0093山頂段,02040013,133,43607,8983,H桃園市,07龜山區
0093山頂段,02040014,149,44003,9067,H桃園市,07龜山區
0093山頂段,02040015,147,43676,8998,H桃園市,07龜山區
0093山頂段,02040016,147,44024,9071,H桃園市,07龜山區
0093山頂段,02040017,143,43977,9062,H桃園市,07龜山區
0093山頂段,02040018,140,43963,9059,H桃園市,07龜山區
0093山頂段,02040019,110,42151,8676,H桃園市,07龜山區
0093山頂段,02040020,26,43485,8958,H桃園市,07龜山區
0093山頂段,02040021,145,43957,9057,H桃園市,07龜山區
0093山頂段,02100002,114,42275,8703,H桃園市,07龜山區
0093山頂段,02100003,32,48900,10100,H桃園市,07龜山區
0093山頂段,02100004,621,38200,7900,H桃園市,07龜山區
0093山頂段,02100006,286,38200,7900,H桃園市,07龜山區
0093山頂段,02100007,100,38200,7900,H桃園市,07龜山區
0093山頂段,02100008,241,38200,7900,H桃園市,07龜山區
0093山頂段,02100009,81,48742,10067,H桃園市,07龜山區
0093山頂段,02100010,89,48469,10009,H桃園市,07龜山區
0093山頂段,02100011,51,38359,7876,H桃園市,07龜山區
0093山頂段,02100015,5,48900,10100,H桃園市,07龜山區
0093山頂段,02100016,311,42809,8815,H桃園市,07龜山區
0093山頂段,02100017,68,48900,10100,H桃園市,07龜山區
0093山頂段,02280001,252,38200,7900,H桃園市,07龜山區
0093山頂段,02300001,585,38200,7900,H桃園市,07龜山區
0093山頂段,02360003,19957,28900,6000,H桃園市,07龜山區
0093山頂段,02410001,644,38200,7900,H桃園市,07龜山區
0093山頂段,02470001,756,38200,7900,H桃園市,07龜山區
0093山頂段,02480001,1073,38200,7900,H桃園市,07龜山區
0093山頂段,03500000,3693,31900,6600,H桃園市,07龜山區
0093山頂段,03500001,40,37300,7700,H桃園市,07龜山區
0093山頂段,03500002,41,37300,7700,H桃園市,07龜山區
0093山頂段,03500003,175,49400,10200,H桃園市,07龜山區
0093山頂段,03500004,44,42800,8800,H桃園市,07龜山區
0093山頂段,03500005,1051,32912,6806,H桃園市,07龜山區
0093山頂段,03500006,68,37300,7700,H桃園市,07龜山區
0093山頂段,03500007,2416,32863,6796,H桃園市,07龜山區
0093山頂段,03500008,1293,31900,6600,H桃園市,07龜山區
0093山頂段,03500009,1984,31900,6600,H桃園市,07龜山區
0093山頂段,03500010,23,37300,7700,H桃園市,07龜山區
0093山頂段,03500011,15,37300,7700,H桃園市,07龜山區
0093山頂段,03500012,52,37300,7700,H桃園市,07龜山區
0093山頂段,03500013,210,37300,7700,H桃園市,07龜山區
0093山頂段,03500014,62,37300,7700,H桃園市,07龜山區
0093山頂段,03500015,2,37300,7700,H桃園市,07龜山區
0093山頂段,03510000,1002,32633,6749,H桃園市,07龜山區
0093山頂段,03510001,14961,31900,6600,H桃園市,07龜山區
0093山頂段,03510002,2339,31900,6600,H桃園市,07龜山區
0093山頂段,03510003,28,37300,7700,H桃園市,07龜山區
0093山頂段,03510004,1977,33129,6850,H桃園市,07龜山區
0093山頂段,03510005,164,31900,6600,H桃園市,07龜山區
0093山頂段,03510006,6,37300,7700,H桃園市,07龜山區
0093山頂段,03510007,510,34314,7092,H桃園市,07龜山區
0093山頂段,03510008,1368,31900,6600,H桃園市,07龜山區
0093山頂段,03510009,384,32842,6792,H桃園市,07龜山區
0093山頂段,03510010,384,32041,6629,H桃園市,07龜山區
0093山頂段,03510011,232,31900,6600,H桃園市,07龜山區
0093山頂段,03510012,495,31900,6600,H桃園市,07龜山區
0093山頂段,03510013,800,31900,6600,H桃園市,07龜山區
0093山頂段,03510015,783,31900,6600,H桃園市,07龜山區
0093山頂段,03510016,798,31900,6600,H桃園市,07龜山區
0093山頂段,03510018,702,31900,6600,H桃園市,07龜山區
0093山頂段,03510019,772,31900,6600,H桃園市,07龜山區
0093山頂段,03510020,160,31900,6600,H桃園市,07龜山區
0093山頂段,03510021,28,31900,6600,H桃園市,07龜山區
0093山頂段,03510022,15,31900,6600,H桃園市,07龜山區
0093山頂段,03510023,34,31900,6600,H桃園市,07龜山區
0093山頂段,03510024,1718,31900,6600,H桃園市,07龜山區
0093山頂段,03520000,1085,31900,6600,H桃園市,07龜山區
0093山頂段,03520001,,,,H桃園市,07龜山區
0093山頂段,03530000,6325,31900,6600,H桃園市,07龜山區
0093山頂段,03540000,14820,32828,6791,H桃園市,07龜山區
0093山頂段,03550000,518,38200,7900,H桃園市,07龜山區
0093山頂段,03560000,13675,32793,6784,H桃園市,07龜山區
0093山頂段,03570000,4810,31900,6600,H桃園市,07龜山區
0093山頂段,03590000,3615,31900,6600,H桃園市,07龜山區
0093山頂段,03600000,4149,32246,6671,H桃園市,07龜山區
0093山頂段,03610000,7850,31900,6600,H桃園市,07龜山區
0093山頂段,03620000,4970.09,31900,6600,H桃園市,07龜山區
0093山頂段,03630000,4202,34035,7041,H桃園市,07龜山區
0093山頂段,03640000,6342,33488,6932,H桃園市,07龜山區
0093山頂段,03640002,208,35849,7430,H桃園市,07龜山區
0093山頂段,03650000,5423,33174,6870,H桃園市,07龜山區
0093山頂段,03650002,227,35200,7300,H桃園市,07龜山區
0093山頂段,03660000,780,33668,6975,H桃園市,07龜山區
0093山頂段,03660002,60,35200,7300,H桃園市,07龜山區
0093山頂段,03670000,1205,35775,7415,H桃園市,07龜山區
0093山頂段,03680000,10899,31431,6462,H桃園市,07龜山區
0093山頂段,03680001,136,30700,6300,H桃園市,07龜山區
0093山頂段,03680002,270,30700,6300,H桃園市,07龜山區
0093山頂段,03680004,266,35200,7300,H桃園市,07龜山區
0093山頂段,03680005,1,35200,7300,H桃園市,07龜山區
0093山頂段,03680006,13,30700,6300,H桃園市,07龜山區
0093山頂段,03690000,15310,32502,6690,H桃園市,07龜山區
0093山頂段,03690005,365,35397,7339,H桃園市,07龜山區
0093山頂段,03700000,3114,30700,6300,H桃園市,07龜山區
0093山頂段,03700002,892,31936,6564,H桃園市,07龜山區
0093山頂段,03700003,4209,31983,6574,H桃園市,07龜山區
0093山頂段,03700004,10,25100,5200,H桃園市,07龜山區
0093山頂段,03710000,9468,30700,6300,H桃園市,07龜山區
0093山頂段,03710001,112,30700,6300,H桃園市,07龜山區
0093山頂段,03720000,4626,32281,6637,H桃園市,07龜山區
0093山頂段,03730000,1990,31476,6466,H桃園市,07龜山區
0093山頂段,03730001,4,30700,6300,H桃園市,07龜山區
0093山頂段,03740000,3956,32854,6759,H桃園市,07龜山區
0093山頂段,03750000,6614,30700,6300,H桃園市,07龜山區
0093山頂段,03760000,221,30700,6300,H桃園市,07龜山區
0093山頂段,03760001,1128,30700,6300,H桃園市,07龜山區
0093山頂段,03760004,1132,30700,6300,H桃園市,07龜山區
0093山頂段,03760005,150,30700,6300,H桃園市,07龜山區
0093山頂段,03760006,143,30700,6300,H桃園市,07龜山區
0093山頂段,03760007,2664,30700,6300,H桃園市,07龜山區
0093山頂段,03760008,5,30700,6300,H桃園市,07龜山區
0093山頂段,03760009,7,30700,6300,H桃園市,07龜山區
0093山頂段,03770000,2340,31405,6450,H桃園市,07龜山區
0093山頂段,03780000,5576,30700,6300,H桃園市,07龜山區
0093山頂段,03780001,39,30700,6300,H桃園市,07龜山區
0093山頂段,03790000,2548,30700,6300,H桃園市,07龜山區
0093山頂段,03790001,2221,32139,6607,H桃園市,07龜山區
0093山頂段,03790002,3566,32149,6609,H桃園市,07龜山區
0093山頂段,03800000,16667,31145,6395,H桃園市,07龜山區
0093山頂段,03800002,20020,31392,6448,H桃園市,07龜山區
0093山頂段,03800003,8,30700,6300,H桃園市,07龜山區
0093山頂段,03800004,6,30700,6300,H桃園市,07龜山區
0093山頂段,03810000,4955,30700,6300,H桃園市,07龜山區
0093山頂段,03810001,4088,30744,6309,H桃園市,07龜山區
0093山頂段,03810002,4266,32259,6633,H桃園市,07龜山區
0093山頂段,03810003,1795,30700,6300,H桃園市,07龜山區
0093山頂段,03810007,2346,32915,6773,H桃園市,07龜山區
0093山頂段,03810008,4,30700,6300,H桃園市,07龜山區
0093山頂段,03820000,600,38200,7900,H桃園市,07龜山區
0093山頂段,03830000,2530,38200,7900,H桃園市,07龜山區
0093山頂段,03840000,6250,34026,7030,H桃園市,07龜山區
0093山頂段,03850000,9560,33978,7021,H桃園市,07龜山區
0093山頂段,03860000,10742,33400,6900,H桃園市,07龜山區
0093山頂段,03860001,5593,34377,7103,H桃園市,07龜山區
0093山頂段,03870000,1485,35065,7247,H桃園市,07龜山區
0093山頂段,03870001,3618,33400,6900,H桃園市,07龜山區
0093山頂段,03870003,718,35098,7254,H桃園市,07龜山區
0093山頂段,03870004,718,35098,7254,H桃園市,07龜山區
0093山頂段,03870005,718,35111,7257,H桃園市,07龜山區
0093山頂段,03870006,718,35125,7259,H桃園市,07龜山區
0093山頂段,03880000,2015,33917,7008,H桃園市,07龜山區
0093山頂段,03890000,7035,34140,7054,H桃園市,07龜山區
0093山頂段,03900000,3669,33400,6900,H桃園市,07龜山區
0093山頂段,03910000,8950,33766,6976,H桃園市,07龜山區
0093山頂段,03920000,380,33943,7013,H桃園市,07龜山區
0093山頂段,03930000,1523,33876,6999,H桃園市,07龜山區
0093山頂段,03930001,430,36671,7581,H桃園市,07龜山區
0093山頂段,03930002,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930003,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930004,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930005,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930006,1046,33400,6900,H桃園市,07龜山區
0093山頂段,03930011,637,33400,6900,H桃園市,07龜山區
0093山頂段,03930012,283,36216,7487,H桃園市,07龜山區
0093山頂段,03930013,660,33400,6900,H桃園市,07龜山區
0093山頂段,03930014,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930015,703,33400,6900,H桃園市,07龜山區
0093山頂段,03930016,703,33400,6900,H桃園市,07龜山區
0093山頂段,03940000,1200,33400,6900,H桃園市,07龜山區
0093山頂段,03950000,1141,33400,6900,H桃園市,07龜山區
0093山頂段,03960000,8640,33458,6912,H桃園市,07龜山區
0093山頂段,03970000,10660,33443,6909,H桃園市,07龜山區
0093山頂段,03980000,14114,33817,6987,H桃園市,07龜山區
0093山頂段,03990000,18606,33400,6900,H桃園市,07龜山區
0093山頂段,03990003,11464,33650,6950,H桃園市,07龜山區
0093山頂段,04000000,600,35552,7348,H桃園市,07龜山區
0093山頂段,04010000,1854,33400,6900,H桃園市,07龜山區
0093山頂段,04020000,803,33400,6900,H桃園市,07龜山區
0093山頂段,04020001,702,34652,7150,H桃園市,07龜山區
0093山頂段,04020002,62,33400,6900,H桃園市,07龜山區
0093山頂段,04040000,2710,35269,7278,H桃園市,07龜山區
0093山頂段,04050000,7643,34632,7119,H桃園市,07龜山區
0093山頂段,04060000,6939,34207,7013,H桃園市,07龜山區
0093山頂段,04070000,8158,34076,6983,H桃園市,07龜山區
0093山頂段,04080000,18720,32785,6759,H桃園市,07龜山區
0093山頂段,04090000,10777,32520,6706,H桃園市,07龜山區
0093山頂段,04100000,3945,38400,7900,H桃園市,07龜山區
0093山頂段,04110000,1143,34762,7147,H桃園市,07龜山區
0093山頂段,04110001,2535,33710,6930,H桃園市,07龜山區
0093山頂段,04120000,2810,33832,6955,H桃園市,07龜山區
0093山頂段,04130000,4641,33684,6924,H桃園市,07龜山區
0093山頂段,04140000,3750,33531,6893,H桃園市,07龜山區
0093山頂段,04150000,2370,34494,7092,H桃園市,07龜山區
0093山頂段,04160000,1683,32600,6700,H桃園市,07龜山區
0093山頂段,04170000,1573,32600,6700,H桃園市,07龜山區
0093山頂段,04180000,6815,32600,6700,H桃園市,07龜山區
0093山頂段,04180001,7207,32600,6700,H桃園市,07龜山區
0093山頂段,04180002,1836,32600,6700,H桃園市,07龜山區
0093山頂段,04190000,6388,32600,6700,H桃園市,07龜山區
0093山頂段,04190001,5849,32600,6700,H桃園市,07龜山區
0093山頂段,04190002,557,32600,6700,H桃園市,07龜山區
0093山頂段,04190003,157,32600,6700,H桃園市,07龜山區
0093山頂段,04200000,1398,32600,6700,H桃園市,07龜山區
0093山頂段,04210000,6393,32600,6700,H桃園市,07龜山區
0093山頂段,04210001,2521,32600,6700,H桃園市,07龜山區
0093山頂段,04210002,6389,32600,6700,H桃園市,07龜山區
0093山頂段,04210003,1245,32600,6700,H桃園市,07龜山區
0093山頂段,04220000,1346,32600,6700,H桃園市,07龜山區
0093山頂段,04230000,5830,33524,6895,H桃園市,07龜山區
0093山頂段,04240000,49292,32600,6700,H桃園市,07龜山區
0093山頂段,04250000,11690,32600,6700,H桃園市,07龜山區
0096坪頂菜公堂段埤寮小段,00650012,220,18200,3800,H桃園市,07龜山區
0098坪頂下湖段,00010026,30,71900,,H桃園市,07龜山區
0098坪頂下湖段,00010049,5,71900,,H桃園市,07龜山區
0098坪頂下湖段,00010050,4,71900,,H桃園市,07龜山區
0098坪頂下湖段,00010051,3,71900,,H桃園市,07龜山區
0098坪頂下湖段,00010052,1,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020000,186,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020001,161,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020002,274,48463,,H桃園市,07龜山區
0098坪頂下湖段,00020004,39,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020006,19,35426,,H桃園市,07龜山區
0098坪頂下湖段,00020007,201,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020008,6,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020009,73,60508,,H桃園市,07龜山區
0098坪頂下湖段,00020010,19,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020011,9,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020012,24,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020013,15,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020014,14,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020015,8,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020016,139,65917,,H桃園市,07龜山區
0098坪頂下湖段,00020017,355,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020018,6,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020021,18,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020022,5,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020023,171,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020024,68,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020025,4,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020026,4,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020027,4,37250,,H桃園市,07龜山區
0098坪頂下湖段,00020028,4,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020029,68,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020030,80,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020031,78,71900,,H桃園市,07龜山區
0098坪頂下湖段,00020032,87,34197,,H桃園市,07龜山區
0098坪頂下湖段,00020033,109,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020034,46,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020035,3,56500,,H桃園市,07龜山區
0098坪頂下湖段,00020036,109,51555,,H桃園市,07龜山區
0098坪頂下湖段,00020037,114,49611,,H桃園市,07龜山區
0098坪頂下湖段,00020038,100,49724,,H桃園市,07龜山區
0098坪頂下湖段,00020039,80,53420,,H桃園市,07龜山區
0098坪頂下湖段,00020040,84,53750,,H桃園市,07龜山區
0098坪頂下湖段,00020041,87,52252,,H桃園市,07龜山區
0098坪頂下湖段,00020042,112,50450,,H桃園市,07龜山區
0098坪頂下湖段,00020043,110,52160,,H桃園市,07龜山區
0098坪頂下湖段,00020044,121,53191,,H桃園市,07龜山區
0098坪頂下湖段,00020045,75,60196,,H桃園市,07龜山區
0098坪頂下湖段,00020046,82,64576,,H桃園市,07龜山區
0098坪頂下湖段,00020047,67,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020048,44,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020049,5,25700,,H桃園市,07龜山區
0098坪頂下湖段,00020050,70,25700,,H桃園市,07龜山區
