里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,11,8,5,6,4,7,3,4,5,6,5,4,3,4,3,6,5,7,5,10,4,8,9,10,7,9,9,10,5,5,7,6,10,9,6,5,7,6,11,3,9,9,9,6,10,7,8,4,11,3,10,3,8,9,4,7,9,6,8,13,8,5,6,10,6,5,4,4,4,7,1,4,4,1,1,2,1,0,2,1,0,1,1,2,1,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0
三光里,女,7,4,6,9,9,7,8,4,7,3,1,3,6,4,4,6,9,5,10,6,6,4,4,8,10,10,9,9,3,3,7,4,2,6,7,3,5,3,9,2,11,11,6,10,4,9,2,8,10,8,8,11,1,7,5,11,1,3,4,4,6,3,1,6,4,4,7,6,1,4,4,2,1,2,2,2,2,1,2,3,2,0,3,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0
奎輝里,男,3,11,10,12,11,8,5,12,10,3,9,3,5,3,4,3,9,11,6,7,5,4,5,3,12,8,4,6,9,10,7,14,7,9,8,4,6,11,15,11,11,6,7,12,5,10,3,7,7,2,6,8,8,2,11,6,7,2,6,7,6,10,8,5,5,7,7,6,8,2,4,6,4,0,1,3,2,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,7,8,7,10,10,10,9,6,3,6,5,2,3,4,4,5,6,3,3,5,5,5,5,6,8,7,11,7,5,8,4,11,8,10,11,9,8,5,4,6,5,8,8,7,4,5,5,7,7,5,8,6,5,4,10,5,8,8,3,10,6,5,8,9,3,8,2,4,3,3,5,2,3,8,4,4,1,0,0,2,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
華陵里,男,12,10,14,8,11,12,6,3,7,5,11,5,10,6,4,6,10,17,13,11,4,9,10,10,14,7,20,14,12,16,8,19,18,12,13,11,14,8,13,13,17,16,14,13,13,19,14,9,15,11,11,21,6,11,8,12,11,12,8,16,12,14,12,10,11,19,6,12,12,5,13,12,14,4,12,6,3,6,2,6,8,5,3,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
華陵里,女,9,9,7,15,4,3,5,3,10,11,7,9,7,9,10,7,8,5,6,13,9,7,5,11,15,9,10,11,16,13,14,9,6,8,13,9,7,14,7,10,5,10,18,9,11,11,8,8,9,7,19,9,10,6,13,13,6,11,14,15,14,14,7,9,16,7,10,6,15,9,6,9,5,4,6,4,2,1,3,6,2,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1
羅浮里,男,10,13,7,8,9,10,8,5,3,6,4,7,3,13,6,4,9,7,9,3,10,9,10,6,7,12,16,14,18,7,13,11,9,5,6,8,10,12,8,8,11,8,18,10,13,7,14,8,9,10,15,7,8,12,16,9,10,9,8,11,9,9,18,13,8,11,9,5,9,11,4,4,9,7,5,2,2,3,1,3,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,5,9,6,6,9,3,5,4,4,11,5,3,8,4,11,9,8,4,8,9,11,11,13,13,16,9,11,8,17,19,10,9,19,10,9,5,6,6,15,2,8,7,6,11,10,8,7,11,8,9,9,9,11,6,9,12,9,8,7,9,9,12,10,9,8,5,9,7,6,9,11,6,7,5,7,5,2,3,2,2,1,1,2,3,1,1,2,0,1,2,0,1,0,0,0,0,0,1,0,0,0
高義里,男,13,8,15,10,9,4,8,5,6,7,6,7,2,3,9,8,10,6,11,4,9,10,15,7,10,15,10,10,8,7,6,8,5,5,9,7,11,6,10,9,13,7,9,7,8,12,9,9,9,7,10,7,10,12,1,3,2,10,6,6,6,8,7,9,8,11,5,3,7,4,2,3,3,3,1,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
高義里,女,10,12,11,8,9,7,8,7,11,6,6,3,6,5,7,9,9,2,5,11,9,18,8,9,9,13,9,9,9,11,7,10,5,9,9,7,5,6,4,5,10,6,6,5,5,8,9,8,4,9,5,5,8,6,4,7,6,5,7,4,4,4,7,4,4,4,7,5,6,7,4,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0
