里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,8,10,16,18,7,13,9,10,17,10,18,14,11,16,14,9,18,14,18,24,19,24,25,27,33,35,40,32,37,29,19,30,28,22,29,22,22,30,27,21,38,27,30,31,27,25,39,30,17,26,28,18,27,29,39,29,23,22,33,27,25,26,19,25,17,21,22,28,16,24,32,18,17,9,16,5,6,5,8,2,8,6,4,2,5,7,1,3,4,2,2,0,1,0,1,2,0,0,0,0,0
東流里,女,11,9,12,14,13,16,15,14,10,15,16,9,9,19,12,14,12,11,21,13,12,16,29,30,15,29,35,22,21,27,27,26,23,16,19,24,21,27,20,33,27,28,32,18,34,33,23,24,30,29,36,28,21,26,25,25,17,31,22,27,20,31,24,23,20,25,30,20,15,24,20,17,11,14,13,7,6,3,11,7,10,6,3,8,6,2,3,6,4,3,2,2,0,4,3,0,0,1,0,0,1
水美里,男,14,17,16,18,22,10,16,25,17,20,13,17,14,17,16,28,28,21,21,37,35,26,45,33,40,35,36,45,38,43,40,34,37,22,28,39,28,38,45,37,41,39,38,51,43,40,34,43,41,32,33,40,42,25,40,39,28,38,41,35,40,38,33,38,27,26,31,28,32,30,24,22,26,15,22,11,24,10,15,15,10,8,11,8,1,3,5,3,7,2,2,4,1,2,1,3,2,1,1,0,0
水美里,女,19,16,16,19,11,22,16,13,14,13,19,14,20,12,23,15,18,23,27,25,22,28,45,30,37,28,42,27,41,30,44,25,38,33,35,20,25,27,42,24,31,42,47,35,32,33,33,44,35,36,33,41,34,32,42,32,33,38,33,39,38,39,33,38,40,20,34,31,27,17,31,34,24,19,18,19,14,12,10,8,8,18,7,6,9,9,9,3,5,5,5,5,2,2,2,2,3,1,0,0,3
上田里,男,9,14,5,6,7,11,12,6,12,10,9,7,7,8,14,18,9,20,23,20,28,23,25,27,24,29,32,16,33,40,37,47,22,33,23,19,24,25,27,21,20,35,28,20,33,27,19,19,18,20,14,25,22,31,27,15,39,37,33,33,34,25,24,24,29,30,18,17,10,23,17,17,11,12,13,8,9,5,9,7,2,6,8,5,3,6,8,2,1,4,0,4,0,0,1,0,0,0,1,0,0
上田里,女,12,9,21,14,15,6,5,10,14,5,10,11,7,9,7,9,12,11,9,12,19,27,26,29,20,21,29,27,28,25,33,25,29,21,29,17,15,19,13,17,26,29,26,19,16,22,30,21,18,24,13,24,27,29,28,30,26,26,23,34,24,22,16,32,19,18,16,17,20,14,16,15,11,15,6,6,9,4,10,9,4,6,8,6,8,2,5,2,3,1,4,3,3,1,5,1,0,0,0,0,0
梅新里,男,9,9,9,5,12,9,10,9,16,8,13,12,12,9,6,13,8,14,11,7,10,15,16,17,13,13,9,18,22,18,26,15,24,16,22,15,13,24,11,13,14,28,11,18,13,16,19,19,14,13,15,16,15,15,19,17,14,19,18,13,23,19,14,24,21,12,23,16,6,12,18,14,13,12,6,7,2,8,10,3,8,4,4,6,1,3,4,4,0,0,1,2,1,1,1,0,0,0,0,0,0
梅新里,女,7,5,7,4,12,13,4,10,10,13,15,16,12,11,11,10,9,7,6,7,15,6,17,10,17,15,20,18,19,14,17,20,14,17,13,16,17,12,15,12,17,21,16,18,14,16,24,18,12,13,21,16,24,10,13,16,22,20,20,20,20,16,15,12,22,13,22,15,8,15,9,12,18,10,11,18,9,2,9,5,5,8,5,7,4,5,7,3,3,3,1,0,2,1,0,1,0,0,1,1,1
大同里,男,21,24,17,19,18,21,28,32,20,21,22,19,22,22,23,18,24,16,22,25,19,20,21,30,17,41,34,41,36,23,40,33,38,48,37,34,24,26,24,30,25,41,48,41,23,40,35,23,38,23,30,23,25,21,25,21,24,32,34,40,35,28,24,31,24,27,22,18,26,29,21,29,23,19,12,20,16,10,7,4,1,6,5,8,5,8,5,4,3,4,2,1,1,0,0,1,0,1,1,0,1
大同里,女,32,15,21,19,25,33,31,24,32,15,20,18,9,19,17,17,11,28,18,14,16,23,26,31,26,22,36,40,32,38,35,37,33,35,36,24,20,30,42,42,32,33,28,35,36,29,37,31,28,25,20,19,32,16,20,31,25,29,31,27,34,28,39,34,18,28,32,28,29,38,24,25,24,18,20,9,1,13,9,11,15,15,17,14,10,11,6,5,8,5,3,1,2,0,4,1,0,1,1,1,1
埔心里,男,7,3,4,3,6,0,5,3,9,8,7,7,1,2,2,7,5,4,3,5,8,9,9,8,9,10,7,8,10,11,6,12,13,12,12,5,11,7,16,12,13,11,8,14,6,13,9,10,11,13,12,11,7,13,14,15,9,12,18,14,8,10,13,15,9,7,13,11,15,15,11,10,11,10,7,4,6,3,7,3,5,7,5,6,3,3,3,0,5,2,3,2,1,1,0,0,0,0,0,0,0
埔心里,女,1,6,4,4,6,1,5,8,5,2,5,6,2,4,2,6,5,2,4,8,4,4,12,1,4,8,9,15,9,12,9,6,10,12,8,4,5,10,8,10,8,12,11,16,5,9,19,10,7,8,8,7,20,7,10,11,10,9,12,8,12,10,14,8,11,10,11,7,13,17,12,13,14,5,6,9,10,6,6,11,6,10,12,9,4,5,4,2,2,5,1,0,2,0,4,1,0,0,0,0,0
金龍里,男,4,10,8,8,9,13,8,15,16,8,12,15,8,13,12,10,11,9,16,10,14,16,11,13,16,13,10,13,15,9,12,20,18,18,29,19,17,13,24,18,26,22,24,26,19,18,14,14,16,12,15,9,12,10,7,8,13,7,16,16,17,7,7,7,10,13,7,9,6,9,7,13,3,2,4,3,1,2,3,1,2,0,2,0,0,0,0,0,0,2,2,2,1,2,1,0,1,0,0,0,0
金龍里,女,8,6,11,10,9,10,8,12,14,12,17,6,11,8,7,6,11,9,6,5,12,6,4,11,9,20,10,19,20,15,22,17,19,19,17,19,19,25,30,21,26,30,25,15,20,18,23,14,18,15,22,15,10,10,20,12,10,8,15,20,15,11,16,5,4,12,6,7,14,10,10,10,5,7,4,3,3,5,7,5,3,6,4,2,2,3,3,3,0,4,3,0,0,0,1,0,1,0,0,0,1
瑞塘里,男,22,38,43,35,62,55,52,65,50,48,58,46,40,41,28,37,29,25,37,37,41,42,36,56,36,39,49,54,57,49,54,55,56,60,60,69,55,79,66,87,84,75,84,75,59,69,59,48,47,48,43,48,53,35,47,34,37,44,46,43,40,25,39,33,38,38,33,37,36,21,33,32,19,16,19,9,12,9,10,7,6,5,6,6,2,5,3,4,1,1,4,3,1,0,3,1,1,1,1,0,0
瑞塘里,女,30,45,39,58,52,54,62,56,60,45,56,37,28,38,34,27,37,32,41,35,36,28,40,43,36,34,54,55,48,53,54,51,62,65,67,52,73,80,88,91,81,77,88,80,67,71,69,42,58,48,39,39,63,61,36,50,42,45,44,52,49,48,43,45,57,33,44,42,40,35,31,46,31,23,25,11,19,12,19,9,7,10,9,12,4,1,5,4,2,2,4,0,2,1,1,0,1,0,0,0,2
四維里,男,19,11,32,24,23,20,24,24,34,26,39,46,36,50,50,42,37,30,38,48,54,47,47,51,43,58,40,49,50,40,36,37,49,37,39,28,32,31,38,41,51,47,55,43,67,57,66,62,42,57,53,40,53,49,47,61,46,45,38,34,37,25,42,23,35,28,19,23,15,28,18,20,12,11,11,7,6,5,7,7,4,4,5,4,3,1,2,1,1,1,0,1,1,3,1,0,2,0,0,0,1
四維里,女,22,17,24,23,15,25,20,23,22,27,40,31,33,38,38,43,37,43,35,39,36,39,50,36,27,46,47,49,50,37,31,42,38,42,41,22,38,33,48,59,51,59,48,67,70,83,49,52,63,59,48,51,59,61,63,44,49,38,60,56,36,33,35,34,23,24,23,27,27,24,16,15,20,19,12,14,5,7,11,7,5,5,4,6,3,5,9,4,1,2,0,0,0,0,1,0,0,0,2,0,0
梅溪里,男,21,26,31,30,32,31,32,32,36,24,37,26,27,16,23,22,38,30,35,31,37,27,34,35,45,42,44,56,46,40,35,43,44,41,52,36,42,52,43,36,53,72,51,35,45,48,38,36,42,36,24,45,23,38,42,34,40,33,53,40,41,32,25,31,23,22,22,20,9,22,17,20,8,13,9,5,6,5,5,6,2,1,3,2,1,0,2,3,2,0,2,0,2,1,0,0,0,0,0,0,0
梅溪里,女,18,31,20,19,30,34,34,31,26,23,29,38,15,31,37,22,25,19,32,22,36,27,29,31,31,46,53,45,49,38,38,39,48,38,30,44,45,35,51,49,51,49,53,50,43,45,38,34,59,44,34,45,49,47,31,47,38,45,46,54,39,40,33,31,21,25,28,17,19,17,18,22,15,12,13,5,15,3,2,8,2,8,8,9,7,4,3,0,3,2,1,1,0,1,0,0,0,0,0,0,0
高山里,男,13,15,24,26,22,11,35,23,22,15,24,22,15,22,18,25,34,26,32,40,37,25,34,25,32,28,27,32,31,40,38,30,38,29,30,35,37,32,29,38,34,51,35,38,51,52,63,60,41,27,34,36,47,35,29,35,28,34,35,26,22,28,21,30,27,19,22,15,23,16,19,18,23,18,18,5,11,11,4,7,5,4,2,1,5,3,1,5,2,2,2,0,3,1,2,0,0,0,0,0,0
高山里,女,13,17,20,22,23,24,24,31,21,14,24,16,12,26,14,25,25,38,32,32,31,33,38,27,29,42,34,31,26,27,28,37,30,27,18,25,26,32,31,39,45,53,46,55,53,57,63,43,49,44,34,34,43,22,34,34,32,25,27,22,31,38,31,30,21,32,27,31,27,25,28,23,14,19,12,6,7,3,7,6,7,7,5,3,7,3,4,4,6,4,2,1,0,1,0,0,0,1,0,0,0
高榮里,男,12,21,14,21,15,16,21,13,26,12,19,14,11,27,20,24,21,25,28,23,19,33,40,29,30,33,34,33,32,34,41,34,34,40,31,33,25,27,31,27,28,31,31,40,47,45,31,40,32,45,23,33,21,33,37,33,32,34,35,26,43,38,30,36,30,22,22,24,26,23,17,21,13,15,9,9,8,4,6,7,7,4,4,8,3,2,2,4,1,4,2,2,1,0,1,1,0,0,1,0,0
高榮里,女,18,25,20,23,19,12,21,22,21,15,18,19,14,17,20,18,16,21,20,20,19,23,31,35,34,26,39,26,37,33,33,36,26,32,28,31,19,33,31,38,39,37,47,33,38,37,38,24,39,19,39,27,35,24,25,32,43,31,16,30,42,28,29,21,23,34,20,14,22,19,17,26,8,9,7,10,7,8,8,4,11,7,6,9,8,0,2,7,4,1,3,4,4,1,0,0,1,0,1,0,1
仁美里,男,11,17,18,10,14,14,17,14,11,18,16,16,8,12,14,19,15,21,19,27,19,24,35,31,26,40,38,36,34,34,31,36,32,33,27,33,30,33,26,37,25,41,36,35,41,34,34,28,27,25,27,27,36,33,34,42,29,36,34,31,32,37,36,33,33,36,21,27,28,31,26,21,27,26,14,10,21,6,10,8,11,12,8,9,7,7,6,5,4,3,3,1,4,2,2,2,2,2,0,0,1
仁美里,女,17,12,12,13,14,10,14,16,12,13,14,12,7,9,13,16,11,20,16,20,23,18,21,22,28,25,26,29,35,25,36,26,30,19,26,40,26,30,35,34,32,34,40,25,32,28,28,26,34,25,32,24,38,23,28,22,31,41,33,38,39,36,49,39,39,32,32,35,37,38,28,40,34,26,28,17,17,12,15,17,20,9,12,9,7,13,12,8,8,4,6,5,4,3,1,2,1,0,0,1,0
光華里,男,7,14,15,9,12,14,15,14,16,12,18,17,22,16,18,11,18,10,23,15,24,28,13,26,18,30,24,38,17,32,25,22,33,33,25,27,21,25,23,36,24,27,25,28,18,22,16,36,22,36,20,17,25,24,28,25,34,35,33,33,25,30,25,23,24,25,20,13,20,16,15,20,14,14,11,15,10,3,9,10,7,5,10,5,2,5,1,2,6,2,4,4,5,3,3,2,3,0,0,0,1
光華里,女,6,10,12,23,14,12,16,16,12,16,12,9,18,11,13,18,14,17,15,22,18,17,15,18,27,29,33,33,27,32,16,24,25,20,22,26,12,20,37,19,22,21,32,34,25,21,30,22,13,32,32,26,30,26,22,22,28,27,27,31,35,30,27,26,24,32,31,22,25,14,19,30,20,21,17,15,16,12,13,11,18,12,20,17,12,15,3,12,3,5,4,1,2,3,1,2,1,0,0,1,0
富岡里,男,4,9,4,4,8,10,6,7,10,9,8,8,9,6,10,8,12,9,6,12,8,9,17,19,14,18,20,16,13,13,14,17,12,14,10,8,9,12,10,9,15,10,14,12,11,22,20,14,17,15,9,16,12,19,20,15,15,21,17,15,15,14,11,11,15,21,13,19,14,7,14,15,12,14,9,5,13,2,5,6,3,10,6,9,5,6,5,3,1,3,1,1,1,0,0,0,0,0,1,0,1
富岡里,女,9,7,6,9,10,10,5,6,7,5,5,8,9,4,7,7,7,13,6,11,7,8,20,17,13,14,22,14,11,9,16,10,13,10,16,14,13,10,15,9,11,25,19,15,20,8,14,8,11,9,16,13,12,20,13,11,19,18,13,16,13,15,15,12,16,11,14,13,15,15,8,22,13,7,8,10,7,4,5,8,12,7,9,9,7,4,12,5,5,2,4,1,3,2,1,2,0,0,1,0,0
豐野里,男,18,14,13,21,25,26,17,26,20,18,19,25,8,15,11,11,23,16,25,28,29,29,36,36,22,30,44,38,32,40,46,40,39,39,43,30,30,33,39,35,36,38,40,35,48,32,32,22,33,23,32,34,27,30,34,29,28,37,38,34,33,47,40,37,38,27,29,18,37,26,22,29,14,13,19,11,8,9,9,4,11,9,7,11,7,5,5,7,3,3,3,3,4,0,3,0,1,0,0,0,0
豐野里,女,16,14,14,17,14,16,27,14,15,12,18,12,14,13,10,19,20,24,22,22,18,18,30,27,32,36,42,34,26,34,36,30,24,38,34,30,25,25,33,38,47,50,34,37,30,40,39,36,25,30,26,28,20,31,32,45,33,29,34,44,33,30,35,25,39,24,20,22,22,26,25,23,26,20,16,14,13,5,9,15,7,13,15,15,9,8,8,6,13,6,3,4,3,2,2,4,2,1,0,0,1
員本里,男,19,19,13,17,17,11,14,20,18,18,15,13,12,9,12,20,18,18,23,25,33,29,32,26,31,22,21,21,27,33,14,38,25,26,33,22,27,31,17,31,21,32,29,28,31,35,34,26,22,32,19,20,36,39,30,26,26,31,27,24,30,32,20,17,24,21,25,20,26,17,22,15,15,14,7,11,13,9,6,6,13,10,4,6,1,2,4,4,3,2,3,2,2,2,0,1,0,1,0,0,0
員本里,女,10,12,13,17,16,10,11,15,7,10,11,10,8,14,17,16,19,16,18,17,13,17,21,29,24,20,23,25,28,24,23,29,31,26,22,15,21,17,25,32,20,28,26,25,39,37,28,18,26,22,15,22,27,19,19,29,24,19,20,23,24,26,14,24,21,16,19,20,19,15,21,8,11,13,14,11,9,3,5,11,9,6,6,11,5,4,6,4,1,1,4,2,5,3,0,2,1,1,0,0,0
瑞原里,男,11,20,20,20,13,22,10,18,15,10,22,10,12,17,25,28,19,21,31,30,30,25,34,30,25,32,35,25,34,35,43,31,39,30,36,39,27,27,38,35,37,33,35,49,38,32,41,38,34,24,31,31,30,37,27,30,31,22,40,39,34,35,35,34,46,34,40,26,24,23,25,26,23,19,19,12,8,10,9,8,2,12,9,4,9,9,2,2,2,2,3,2,1,1,1,0,1,0,0,0,0
瑞原里,女,11,13,17,9,10,15,10,5,11,16,15,11,8,13,13,14,17,26,26,22,27,26,28,22,30,26,36,32,26,29,25,34,28,31,35,25,37,27,27,28,42,27,34,39,36,22,35,26,31,23,21,22,19,33,31,33,32,33,31,40,32,26,38,48,34,27,39,32,22,23,29,14,23,15,16,10,9,6,5,7,15,7,12,8,10,3,6,10,4,2,6,4,2,1,4,2,0,1,0,0,0
三湖里,男,14,16,13,22,15,15,10,13,17,12,19,16,15,12,16,17,14,17,11,24,20,16,29,19,31,38,30,46,35,36,27,29,31,19,25,31,26,31,27,40,28,24,28,27,28,24,23,21,15,19,38,18,20,39,26,24,25,24,30,31,24,18,24,25,19,16,43,23,14,18,14,17,10,16,13,4,3,4,11,8,5,2,7,3,2,7,6,3,4,1,3,2,1,2,0,1,0,1,0,1,0
三湖里,女,16,17,14,10,16,14,15,17,13,12,17,20,11,8,14,13,7,15,6,12,20,25,18,23,21,22,30,36,43,34,19,32,24,19,19,24,30,26,22,29,19,26,23,20,28,21,25,25,24,19,21,25,35,28,26,28,25,28,28,31,31,32,26,20,23,24,27,21,12,17,17,14,12,12,16,9,6,2,9,3,8,6,4,5,2,2,4,2,3,5,1,3,3,3,2,0,1,0,1,1,1
上湖里,男,43,43,30,38,44,23,19,23,21,24,18,22,14,18,16,25,25,35,33,38,49,35,46,56,42,61,52,49,58,72,65,50,75,61,73,63,63,70,65,62,64,74,60,65,61,64,62,45,61,45,47,35,52,56,51,55,60,62,49,52,56,46,49,55,51,42,50,39,32,41,38,29,21,20,15,13,9,8,9,13,8,11,8,5,9,6,3,3,3,2,3,2,5,1,2,0,1,0,0,1,1
上湖里,女,36,32,29,39,30,27,14,19,23,12,25,13,15,11,25,23,29,28,32,36,31,35,42,48,39,57,50,56,69,51,54,61,62,56,69,59,39,56,47,63,63,68,65,62,60,57,60,39,54,38,51,50,52,52,62,52,69,65,60,54,55,51,56,49,32,36,39,47,32,29,24,27,33,15,16,15,9,9,10,7,15,12,6,16,11,5,9,3,9,3,5,7,7,2,2,0,2,2,0,0,2
中山里,男,16,14,18,17,18,17,30,23,22,22,29,18,11,13,17,17,13,24,16,26,24,25,27,29,18,21,30,30,27,16,31,30,26,14,37,26,38,34,27,35,30,30,29,29,27,18,31,11,17,23,21,17,24,21,28,15,24,35,33,18,21,24,23,24,15,20,17,24,33,20,22,14,14,13,13,5,5,7,6,5,5,1,5,3,3,1,2,0,1,2,0,1,1,1,1,0,0,0,0,0,0
中山里,女,12,21,12,18,20,19,21,21,20,23,25,27,11,19,15,25,13,14,19,19,19,11,32,16,17,34,32,42,23,33,34,27,28,28,42,22,22,27,36,24,32,23,38,35,23,23,35,23,28,18,20,26,29,32,33,29,32,42,34,25,28,32,32,31,34,25,29,26,24,18,14,16,13,14,12,6,9,4,8,10,3,3,5,3,3,3,5,2,0,2,3,5,1,2,1,1,0,0,0,0,0
楊明里,男,62,66,72,81,78,97,94,74,81,80,86,58,51,54,45,62,52,55,45,47,50,59,52,45,66,65,62,75,80,68,88,81,89,93,106,111,76,124,107,112,105,146,117,128,102,93,99,70,73,63,52,53,60,56,41,55,47,39,60,53,45,68,46,39,36,40,34,45,34,38,31,34,15,13,17,10,6,8,12,7,5,9,5,3,3,2,2,0,2,4,1,0,0,0,1,0,0,0,1,0,0
楊明里,女,55,58,70,82,76,85,71,75,89,56,90,56,44,58,57,47,46,51,52,51,55,48,54,61,70,71,67,65,88,96,98,91,100,72,104,92,86,113,93,134,145,137,131,118,96,86,93,81,84,75,70,82,67,84,68,69,56,80,81,79,74,52,54,51,41,36,58,42,36,20,25,27,20,20,21,15,15,12,8,3,10,5,8,8,4,7,6,4,3,3,1,1,0,0,1,0,1,1,0,0,0
金溪里,男,22,23,18,23,27,24,22,42,47,24,41,41,35,32,19,40,16,42,31,27,41,31,40,37,44,35,46,44,45,42,36,34,32,24,34,26,39,32,30,27,46,39,31,45,32,32,36,32,47,36,34,31,26,34,38,40,33,32,32,48,45,37,36,29,35,27,32,16,13,23,18,25,9,13,7,5,15,4,1,5,3,6,7,6,0,2,6,6,3,1,1,1,0,0,0,1,0,0,0,0,1
金溪里,女,19,20,21,22,19,30,34,32,35,23,45,43,32,24,33,30,30,33,31,28,30,24,38,37,30,51,45,35,32,39,42,28,40,31,28,45,55,49,48,35,55,40,46,53,37,50,35,37,40,45,46,43,46,53,38,50,51,50,47,61,55,36,33,34,34,23,30,22,24,19,13,9,8,15,15,4,8,8,4,7,12,8,5,3,7,6,0,2,1,1,0,2,0,1,1,0,0,0,0,0,0
裕成里,男,12,13,19,10,18,26,14,22,21,29,29,32,12,21,14,27,24,14,21,23,27,27,33,25,22,39,38,32,38,24,41,29,36,25,25,31,27,22,21,18,25,29,30,21,20,26,24,21,24,36,24,26,35,20,35,34,35,30,39,35,36,39,37,27,34,27,28,20,18,19,21,15,13,9,12,8,7,8,5,7,3,8,4,2,3,3,1,4,2,2,1,2,0,1,1,0,0,0,0,0,1
裕成里,女,12,16,17,18,12,14,16,17,16,14,20,18,14,14,10,24,9,15,24,25,19,26,24,27,28,15,30,33,33,36,39,20,34,26,23,23,24,24,22,34,25,28,31,26,29,25,25,29,31,24,37,29,39,45,43,44,33,37,35,45,33,44,34,33,35,32,25,26,18,17,20,11,26,14,8,11,5,7,6,5,6,5,10,5,4,3,6,1,1,0,1,1,1,1,2,1,1,0,0,0,0
秀才里,男,12,14,14,12,20,21,16,27,21,19,17,12,27,19,14,17,12,18,19,21,21,24,33,27,25,38,31,34,29,27,32,29,23,29,38,32,38,34,30,33,42,42,38,39,36,24,33,21,22,29,20,23,30,28,24,20,20,22,27,29,28,37,23,32,34,28,26,32,28,30,17,18,36,16,14,8,17,6,4,11,9,5,7,2,7,5,0,2,5,6,5,4,0,0,2,0,0,0,0,2,0
秀才里,女,15,20,11,11,8,14,13,16,13,14,14,23,12,14,17,16,18,8,17,20,19,29,12,25,23,24,25,29,37,37,22,24,34,30,31,22,19,19,35,28,24,36,25,30,34,25,25,19,26,22,24,29,32,31,23,35,18,22,31,31,27,35,40,29,26,27,37,30,25,26,19,29,13,20,13,10,12,7,4,8,6,10,14,8,6,4,4,7,4,1,2,0,2,3,1,1,0,0,0,0,0
青山里,男,19,25,28,29,27,26,15,21,18,25,18,31,17,20,22,15,25,24,25,37,33,33,34,35,37,35,47,57,46,43,45,49,49,45,56,42,31,40,60,70,48,48,54,46,42,44,54,47,50,33,37,40,44,35,42,42,33,42,44,60,38,37,32,42,39,27,22,13,16,19,21,28,17,8,16,20,11,2,9,7,4,3,5,3,2,2,1,1,0,2,1,2,1,2,1,0,0,1,0,0,0
青山里,女,27,32,34,28,26,32,16,35,19,12,23,13,10,18,20,21,34,29,26,28,33,25,32,38,33,50,39,45,44,51,50,44,48,35,56,42,50,53,55,52,53,52,51,56,49,54,45,36,49,43,43,47,65,54,47,36,58,46,39,41,35,44,46,42,35,21,37,25,24,31,23,32,27,17,13,9,15,4,13,8,5,4,6,3,3,6,2,4,5,1,2,3,0,0,1,0,0,0,1,0,1
