﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/2/8,,豬小里肌肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
111/2/8,,台灣豬肉絲-解凍肉,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心桃園同德店,桃園市桃園區同德里中正路1047號,與規定相符
111/2/8,,香菇素拌醬,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,香椿醬,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,義美芝麻包子,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,龍鳳冷凍青豆仁,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,龍鳳冷凍三色混合蔬菜,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,龍鳳冷凍毛豆仁,動物性成分,桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/8,,黃豆粉,動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,WE SWEET 老鷹紅豆麻糬(全素),動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,WE SWEET 招牌手工麻糬(全素),動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,台糖燕麥片,動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,麥維爾有機大燕麥片,動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,麥維爾澳洲特級大燕麥片,動物性成分,全聯福利中心龍潭中正店,桃園市龍潭區中正路311-3號1樓,與規定相符
111/2/8,,淡榨菜絲,防腐劑、二氧化硫,長珍農產行(新永和市場),桃園市桃園區三民路二段8號,與規定相符
111/2/8,,攪花瓜,防腐劑、二氧化硫,長珍農產行(新永和市場),桃園市桃園區三民路二段8號,與規定相符
111/2/8,,脆香筍,防腐劑、二氧化硫,櫻桃食品行(新永和市場G12、13攤),桃園市桃園區三民路二段8號,與規定相符
111/2/8,,箭筍,防腐劑、二氧化硫,櫻桃食品行(新永和市場G12、13攤),桃園市桃園區三民路二段8號,與規定相符
111/2/8,,飯友牌養生珍菇,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,芝麻醬,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,維力素食炸醬罐,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,黑龍香菇豆豉,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,芋頭饅頭,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,堅果雜糧饅頭,動物性成分,全聯福利中心龍潭中興店,桃園市龍潭區黃唐里中興路398-2號,與規定相符
111/2/8,,酸菜,防腐劑、二氧化硫,昌新鮮蔬菜(忠福黃昏市場),桃園市中壢區福州二街428號,與規定相符
111/2/8,,酸白菜,防腐劑、二氧化硫,昌新鮮蔬菜(忠福黃昏市場),桃園市中壢區福州二街428號,與規定相符
111/2/8,,高山香脆雲筍,防腐劑、二氧化硫,愛心聯盟生鮮超市中園店,桃園市中壢區南園二路1巷10號,與規定相符
111/2/8,,酸菜筍,防腐劑、二氧化硫,愛心聯盟生鮮超市中園店,桃園市中壢區南園二路1巷10號,與規定相符
111/2/9,,公樸台灣豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社八德大福店,桃園市八德區大福街139號,與規定相符
111/2/9,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社八德大福店,桃園市八德區大福街139號,與規定相符
111/2/9,,美國牛五花肉片,乙型受體素類(β-agonist)(21項),美廉社八德大福店,桃園市八德區大福街139號,與規定相符
111/2/9,,高麗菜水餃,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,618餃子館,桃園市蘆竹區南華一街27號1樓,與規定相符
111/2/9,,醬油包,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,618餃子館,桃園市蘆竹區南華一街27號1樓,與規定相符
111/2/9,,白麵條,防腐劑、過氧化氫,618餃子館,桃園市蘆竹區南華一街27號1樓,與規定相符
111/2/9,,皮蛋瘦肉粥,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,源士林粥品長庚店,桃園市龜山區復興北路13號,與規定相符
111/2/9,,冬片,沙門氏桿菌、腸桿菌科,COMEBUY 林口復興店,桃園市龜山區復興北路39號1樓,與規定相符
111/2/9,,迷你地芋圓,防腐劑,COMEBUY 林口復興店,桃園市龜山區復興北路39號1樓,與規定相符
111/2/9,,大珍珠粉圓,防腐劑,COMEBUY 林口復興店,桃園市龜山區復興北路39號1樓,與規定相符
111/2/9,,雲筍尾,防腐劑、二氧化硫,珍虹商行,桃園市八德區大宏里桃德路137號,與規定相符
111/2/9,,淡榨菜,防腐劑、二氧化硫,珍虹商行,桃園市八德區大宏里桃德路137號,與規定相符
111/2/9,,生拉麵,防腐劑、過氧化氫,軒饌廚坊股份有限公司中壢營業所,桃園市中壢區中榮里中正路211號,與規定相符
111/2/9,,家樂福黑豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/2/9,,家樂福黑豬五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/2/9,,冷藏台灣豬梅花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市中壢永福店,桃園市中壢區永福路982號、986號,與規定相符
111/2/9,,勁辣雞腿堡,沙門氏桿菌、病原性大腸桿菌、單核球增多性李斯特菌,麥當勞-大溪員林店,桃園市大溪區員林路一段268號,與規定相符
111/2/9,,大麥克,沙門氏桿菌、病原性大腸桿菌、單核球增多性李斯特菌,麥當勞-大溪員林店,桃園市大溪區員林路一段268號,與規定相符
111/2/9,,麥克鷄塊,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,麥當勞-大溪員林店,桃園市大溪區員林路一段268號,與規定相符
111/2/9,,炸雞腿便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,大三元魯肉飯,桃園市大溪區仁和路二段54號,與規定相符
111/2/9,,小魚乾辣椒,腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、肉毒桿菌、病原性大腸桿菌,大三元魯肉飯,桃園市大溪區仁和路二段54號,與規定相符
111/2/9,,前腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,自由聯盟生鮮超市玉偉商行,桃園市中壢區龍仁路3號,與規定相符
111/2/9,,豌豆(荷蘭豆),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),新屋區農會生鮮超市,桃園市新屋區中華路242號,與規定相符
111/2/9,,台灣豌豆莢,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/9,,台灣甜豌豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/9,,有機茼蒿 200g,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/9,,有機嫩香菜(有機香菜(莞荽)50g,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/9,,高麗菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/9,,大白菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/9,,韭菜-韭菜履歷,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),家樂福八德店,桃園市八德區介壽路一段728號,與規定相符
111/2/9,,高麗菜(台灣平地高麗菜),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/9,,台灣山東白 800g,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/9,,包心芥菜仁,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/9,,雪翠高麗菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/9,,芥菜-250g(小芥菜),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/9,,大芥菜600g(長年菜),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路二段148號,與規定相符
111/2/10,,芥菜(溫室芥菜),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/10,,有機高麗菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/10,,T-台灣金桔,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/10,,台灣大白菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),大潤發平鎮店,桃園市平鎮區南東路57號,與規定相符
111/2/10,,韭菜(友善耕種),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
111/2/10,,肉絲,乙型受體素類-萊克多巴胺快篩檢驗,冠霖物流有限公司,桃園市大園區田心里國際路一段173號,與規定相符
111/2/10,,油炸油,總極性化合物,金吉祥精緻自助餐,桃園市龍潭區東龍路211號,與規定相符
111/2/10,,油炸油,總極性化合物,阿潭的店龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/2/10,,黃豆芽,過氧化氫、二氧化硫,阿潭的店龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/2/10,,香菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/2/10,,香菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
111/2/10,,東坡肉,防腐劑、亞硝酸鹽,東丸國際股份有限公司桃園廠,桃園市龍潭區烏林里工五路88號1樓,與規定相符
111/2/10,,朴菜(進貨單:福菜),防腐劑、二氧化硫,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
111/2/10,,梅干菜(進貨單:黑梅干),防腐劑、二氧化硫,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
111/2/10,,豚肋條,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/2/10,,冷藏澳洲穀飼牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市桃園復興店,桃園市桃園區復興路96號1樓,與規定相符
111/2/10,,牛排,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
111/2/10,,牛肉絲,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
111/2/10,,腱子肉,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
111/2/10,,烘煎胡麻醬(石川縣),碘-131、銫-134、銫-137,家樂福超市桃園寶山店,桃園市桃園區寶山街276、278號,與規定相符
111/2/10,,Kewpie深煎胡麻醬(佐賀縣),碘-131、銫-134、銫-137,家樂福超市桃園寶山店,桃園市桃園區寶山街276、278號,與規定相符
111/2/10,,雅媽吉甘口鰹魚露(四國愛媛縣),碘-131、銫-134、銫-137,家樂福超市桃園寶山店,桃園市桃園區寶山街276、278號,與規定相符
111/2/10,,丸萬信州味噌(長野縣),碘-131、銫-134、銫-137,松風堂食品行,桃園市桃園區春日路227號,與規定相符
111/2/10,,味醂調味料(愛知縣),碘-131、銫-134、銫-137,松風堂食品行,桃園市桃園區春日路227號,與規定相符
111/2/10,,田舍味噌(綠)-白(細)(北海道),碘-131、銫-134、銫-137,松風堂食品行,桃園市桃園區春日路227號,與規定相符
111/2/11,,高麗菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(福泰行),桃園市桃園區中正路403號,與規定相符
111/2/11,,青椒(青甜椒),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(振榮行),桃園市桃園區中正路403號,與規定相符
111/2/11,,香菜(粗),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(廣信行),桃園市桃園區中正路403號,與規定相符
111/2/11,,香菜(細),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(廣信行),桃園市桃園區中正路403號,與規定相符
111/2/11,,山茼蒿菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(添丁行),桃園市桃園區中正路403號,與規定相符
111/2/11,,油菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(添丁行),桃園市桃園區中正路403號,與規定相符
111/2/11,,小黃瓜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(新合興行),桃園市桃園區中正路403號,與規定相符
111/2/11,,蕃茄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(新合興行),桃園市桃園區中正路403號,與規定相符
111/2/11,,菠菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(楊和行),桃園市桃園區中正路403號,與規定相符
111/2/11,,大陸A,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),桃園果菜市場股份有限公司(楊和行),桃園市桃園區中正路403號,與規定相符
111/2/11,,中立蘇打餅,動物性成分,美廉社八德建國店,桃園市八德區建國路53號,與規定相符
111/2/11,,葡萄果醬,動物性成分,美廉社八德建國店,桃園市八德區建國路53號,與規定相符
111/2/11,,台灣冷凍梅花豬排,乙型受體素類-萊克多巴胺快篩檢驗,美廉社八德建國店,桃園市八德區建國路53號,與規定相符
111/2/11,,酸菜,防腐劑、二氧化硫,全聯福利中心平鎮貿五店,桃園市平鎮區貿易里貿五路12、18號,與規定相符
111/2/11,,村子口 紫蘇梅嫩姜,防腐劑、二氧化硫,全聯福利中心平鎮貿五店,桃園市平鎮區貿易里貿五路12、18號,與規定相符
111/2/11,,翠綠捲葉羽衣甘藍,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),源鮮智慧農場,https://www.yeshealth.com.tw/(網購),與規定相符
111/2/11,,綠蘿蔓,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),源鮮智慧農場,https://www.yeshealth.com.tw/(網購),與規定相符
111/2/11,,福山萵苣,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),源鮮智慧農場,https://www.yeshealth.com.tw/(網購),與規定相符
111/2/11,,迷你水果彩椒,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),源鮮智慧農場,https://www.yeshealth.com.tw/(網購),與規定相符
111/2/11,,綠櫛瓜(有機櫛瓜),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),源鮮智慧農場,https://www.yeshealth.com.tw/(網購),與規定相符
111/2/11,,黑胡椒豬排,防腐劑、亞硝酸鹽,新裕昌食品有限公司,桃園市桃園區泰山里中山路507巷56號,與規定相符
111/2/13,,大薄片,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿美壹玖捌壹小吃店,桃園市平鎮區中山路62號,與規定相符
111/2/13,,涼拌木瓜絲,沙門氏桿菌、單核球增多性李斯特菌、大腸桿菌,阿美壹玖捌壹小吃店,桃園市平鎮區中山路62號,與規定相符
111/2/13,,湯烏龍麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,丸亀製麵大江購物中心店,桃園市中壢區中園路二段501號B1F,與規定相符
111/2/13,,炸雞,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,丸亀製麵大江購物中心店,桃園市中壢區中園路二段501號B1F,與規定相符
111/2/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市立石門國民中學,桃園市龍潭區佳安里文化路137號,與規定相符
111/2/14,,午餐成品(便當),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,好鮮股份有限公司,桃園市蘆竹區龍壽街一段八號1樓,與規定相符
111/2/14,,麥香鷄,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,麥當勞-楊梅埔心店,桃園市楊梅區中山北路2段45號,與規定相符
111/2/14,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,裕民田食品股份有限公司,桃園市八德區瑞泰里瑞源一街11號,與規定相符
111/2/14,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,田欣餐點食品廠,桃園市桃園區春日路1731巷14號,與規定相符
111/2/14,,紅粄(紅龜粿),防腐劑,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
111/2/14,,草粄(草仔粿),防腐劑,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
111/2/14,,艾草糕,防腐劑,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
111/2/14,,招牌草包,防腐劑,櫻饌坊,桃園市中壢區九和五街21號,與規定相符
111/2/14,,素食草包,防腐劑,櫻饌坊,桃園市中壢區九和五街21號,與規定相符
111/2/14,,紅粄(紅龜粿),防腐劑,劉媽媽米食有限公司,桃園市中壢區中壢里中正路268號1樓,與規定相符
111/2/14,,草粄(草仔粿),防腐劑,劉媽媽米食有限公司,桃園市中壢區中壢里中正路268號1樓,與規定相符
111/2/14,,PET無咖啡因(麥茶&檸檬、香茅)(福井縣),碘-131、銫-134、銫-137,無印良品大江門市,桃園市中壢區中園路二段501號GB,與規定相符
111/2/14,,花生可可(山形縣),碘-131、銫-134、銫-137,無印良品大江門市,桃園市中壢區中園路二段501號GB,與規定相符
111/2/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,溪海國民小學,桃園市大園區和平西路一段420號,與規定相符
111/2/15,,魚丸,防腐劑、過氧化氫,金河冬粉丸,桃園市桃園區復興路342號,與規定相符
111/2/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市八德區大安國民小學,桃園市八德區和平路638號,與規定相符
111/2/15,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市八德區瑞豐國民小學,桃園市八德區介壽路二段933巷40號,與規定相符
111/2/15,,1KG爪哇咖哩塊[業務用](奈良縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,1KG佛蒙特咖哩塊[業務用](奈良縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,山榮北海道鱈魚起司條(北海道),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,特樂口元氣咖哩塊(辛口)(長野縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,特樂口元氣咖哩塊(甘口)(長野縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,風味調味料(鰹魚顆粒)(崎玉縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,Daisho胡椒鹽(福岡縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,嶸磯之華迷你昆布棒(北海道),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,歌舞伎揚綜合米菓(Rice Crackers)(東京都),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,Yamaki鰹魚醬油風味調味汁(愛媛縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,Daisho日式燒肉醬(福岡縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,鮮藏果香柚子醋醬汁(愛知縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,日本Kewpie和風醬(芥末口味)(佐賀縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,日本Kewpie凱薩沙拉醬(佐賀縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,KIRIN午後紅茶-奶茶(神奈川縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,UCC職人精選綜合濾掛咖啡(靜岡縣),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,日本山藥(北海道),碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
111/2/15,,CO-日本陽光富士蘋果2.4KG/盒,碘-131、銫-134、銫-137,好市多桃園店,桃園市蘆竹區南崁路一段369號,與規定相符
