﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0155大勇段,00050001,30.9,9800,2000,H桃園市,08八德區
0155大勇段,00060000,2710.79,10016,2042,H桃園市,08八德區
0155大勇段,00060001,28.25,11029,2240,H桃園市,08八德區
0155大勇段,00070000,3154.62,14320,2884,H桃園市,08八德區
0155大勇段,00070001,14.05,23100,4600,H桃園市,08八德區
0155大勇段,00080000,1226.79,23100,4600,H桃園市,08八德區
0155大勇段,00080001,31.58,23100,4600,H桃園市,08八德區
0155大勇段,00090000,61.69,23100,4600,H桃園市,08八德區
0155大勇段,00100000,164.1,23100,4600,H桃園市,08八德區
0155大勇段,00110000,274,23100,4600,H桃園市,08八德區
0155大勇段,00120000,96.82,23100,4600,H桃園市,08八德區
0155大勇段,00130000,1026.28,23100,4600,H桃園市,08八德區
0155大勇段,00140000,389.33,23100,4600,H桃園市,08八德區
0155大勇段,00150000,2155.16,13008,2627,H桃園市,08八德區
0155大勇段,00160000,1104.54,14048,2830,H桃園市,08八德區
0155大勇段,00170000,286.05,12069,2443,H桃園市,08八德區
0155大勇段,00180000,704.05,9800,2000,H桃園市,08八德區
0155大勇段,00190000,438.48,9800,2000,H桃園市,08八德區
0155大勇段,00200000,541.84,9800,2000,H桃園市,08八德區
0155大勇段,00210000,95.25,9800,2000,H桃園市,08八德區
0155大勇段,00220000,207.42,9800,2000,H桃園市,08八德區
0155大勇段,00230000,548.88,9800,2000,H桃園市,08八德區
0155大勇段,00240000,2603.38,9848,2009,H桃園市,08八德區
0155大勇段,00250000,1608.51,17921,3588,H桃園市,08八德區
0155大勇段,00260000,0.22,23100,4600,H桃園市,08八德區
0155大勇段,00270000,23.52,23100,4600,H桃園市,08八德區
0155大勇段,00280000,15.63,23100,4600,H桃園市,08八德區
0155大勇段,00290000,174.22,23100,4600,H桃園市,08八德區
0155大勇段,00300000,590.98,23100,4600,H桃園市,08八德區
0155大勇段,00310000,471.58,23100,4600,H桃園市,08八德區
0155大勇段,00320000,859.11,23100,4600,H桃園市,08八德區
0155大勇段,00330000,4.02,23100,4600,H桃園市,08八德區
0155大勇段,00340000,76.13,23100,4600,H桃園市,08八德區
0155大勇段,00350000,132.23,23100,4600,H桃園市,08八德區
0155大勇段,00360000,168.55,23100,4600,H桃園市,08八德區
0155大勇段,00370000,963.95,23100,4600,H桃園市,08八德區
0155大勇段,00380000,86.45,23100,4600,H桃園市,08八德區
0155大勇段,00390000,14.31,23100,4600,H桃園市,08八德區
0155大勇段,00400000,135.61,23100,4600,H桃園市,08八德區
0155大勇段,00410000,5650.24,13187,2662,H桃園市,08八德區
0155大勇段,00420000,586.25,22147,4414,H桃園市,08八德區
0155大勇段,00430000,251.38,20856,4161,H桃園市,08八德區
0155大勇段,00440000,373.78,19130,3824,H桃園市,08八德區
0155大勇段,00450000,296.38,18328,3667,H桃園市,08八德區
0155大勇段,00460000,555.91,9800,2000,H桃園市,08八德區
0155大勇段,00470000,623.83,9800,2000,H桃園市,08八德區
0155大勇段,00480000,107.64,26400,5200,H桃園市,08八德區
0155大勇段,00490000,656.36,26400,5200,H桃園市,08八德區
0155大勇段,00500000,245.71,9800,2000,H桃園市,08八德區
0155大勇段,00510000,485.1,26400,5200,H桃園市,08八德區
0155大勇段,00520000,2778.37,26400,5200,H桃園市,08八德區
0155大勇段,00540000,1395.38,9800,2000,H桃園市,08八德區
0155大勇段,00550000,290.57,9800,2000,H桃園市,08八德區
0155大勇段,00560000,782.15,9800,2000,H桃園市,08八德區
0155大勇段,00570000,416.47,9800,2000,H桃園市,08八德區
0155大勇段,00580000,80.07,9800,2000,H桃園市,08八德區
0155大勇段,00590000,332.03,9800,2000,H桃園市,08八德區
0155大勇段,00600000,3198.52,9800,2000,H桃園市,08八德區
0155大勇段,00600001,630.74,9800,2000,H桃園市,08八德區
0155大勇段,00600002,98.05,9800,2000,H桃園市,08八德區
0155大勇段,00600003,98.07,9800,2000,H桃園市,08八德區
0155大勇段,00600004,98.05,9800,2000,H桃園市,08八德區
0155大勇段,00630000,176.85,9800,2000,H桃園市,08八德區
0155大勇段,00640000,168.05,9800,2000,H桃園市,08八德區
0155大勇段,00650000,2519.59,9800,2000,H桃園市,08八德區
0155大勇段,00660000,282.7,9800,2000,H桃園市,08八德區
0155大勇段,00670000,514.37,9800,2000,H桃園市,08八德區
0155大勇段,00670001,9.87,42500,8500,H桃園市,08八德區
0155大勇段,00680000,1467.45,9800,2000,H桃園市,08八德區
0155大勇段,00690000,893.88,9800,2000,H桃園市,08八德區
0155大勇段,00690001,173.49,42500,8500,H桃園市,08八德區
0155大勇段,00700000,1028.4,9800,2000,H桃園市,08八德區
0155大勇段,00700001,42.11,42500,8500,H桃園市,08八德區
0155大勇段,00710000,969.31,42500,8500,H桃園市,08八德區
0155大勇段,00720000,948.23,42500,8500,H桃園市,08八德區
0155大勇段,00730000,98.31,42500,8500,H桃園市,08八德區
0155大勇段,00740000,492.78,9800,2000,H桃園市,08八德區
0155大勇段,00740001,22.53,42500,8500,H桃園市,08八德區
0155大勇段,00750000,5992.96,42500,8500,H桃園市,08八德區
0155大勇段,00750001,85.13,42500,8500,H桃園市,08八德區
0155大勇段,00750002,60.17,42500,8500,H桃園市,08八德區
0155大勇段,00750003,0.73,42500,8500,H桃園市,08八德區
0155大勇段,00750004,14.31,42500,8500,H桃園市,08八德區
0155大勇段,00760000,36.76,42500,8500,H桃園市,08八德區
0155大勇段,00770000,1144.67,42500,8500,H桃園市,08八德區
0155大勇段,00790000,8312.1,43020,8624,H桃園市,08八德區
0155大勇段,00790001,261.08,42500,8500,H桃園市,08八德區
0155大勇段,00790002,3206.12,42500,8500,H桃園市,08八德區
0155大勇段,00790003,67.8,42500,8500,H桃園市,08八德區
0155大勇段,00790004,2.41,42500,8500,H桃園市,08八德區
0155大勇段,00790005,0.6,42500,8500,H桃園市,08八德區
0155大勇段,00800000,25026.43,43054,8632,H桃園市,08八德區
0155大勇段,00810000,4.21,97000,19100,H桃園市,08八德區
0155大勇段,00820000,7.63,97000,19100,H桃園市,08八德區
0155大勇段,00830000,2.95,97000,19100,H桃園市,08八德區
0155大勇段,00840000,2.19,97000,19100,H桃園市,08八德區
0155大勇段,00850000,752.76,43777,8804,H桃園市,08八德區
0155大勇段,00860000,454.14,42500,8500,H桃園市,08八德區
0155大勇段,00870000,41403.31,43433,8722,H桃園市,08八德區
0155大勇段,00880000,33.41,97000,19100,H桃園市,08八德區
0155大勇段,00890000,85.85,97000,19100,H桃園市,08八德區
0155大勇段,00900000,87.99,97000,19100,H桃園市,08八德區
0155大勇段,00900001,19.76,97000,19100,H桃園市,08八德區
0155大勇段,00910000,11.31,97000,19100,H桃園市,08八德區
0155大勇段,00910001,62.01,97000,19100,H桃園市,08八德區
0155大勇段,00910002,766.17,97000,19100,H桃園市,08八德區
0155大勇段,00920000,17.56,97000,19100,H桃園市,08八德區
0155大勇段,00920001,12.07,97000,19100,H桃園市,08八德區
0155大勇段,00930000,34.61,97000,19100,H桃園市,08八德區
0155大勇段,00940000,81.64,97000,19100,H桃園市,08八德區
0155大勇段,00950000,60.87,97000,19100,H桃園市,08八德區
0155大勇段,00950001,7.3,97000,19100,H桃園市,08八德區
0155大勇段,00960000,9.26,97000,19100,H桃園市,08八德區
0155大勇段,00960001,11.21,97000,19100,H桃園市,08八德區
0155大勇段,00970000,19.84,56070,10979,H桃園市,08八德區
0155大勇段,00980000,121.61,44600,9000,H桃園市,08八德區
0155大勇段,00990000,103.5,50300,9800,H桃園市,08八德區
0155大勇段,01000000,564.67,55152,10766,H桃園市,08八德區
0155大勇段,01010000,227.45,42500,8500,H桃園市,08八德區
0155大勇段,01020000,32880.37,44054,8870,H桃園市,08八德區
0155大勇段,01030000,509.39,42500,8500,H桃園市,08八德區
0155大勇段,01040000,7509.76,42501,8500,H桃園市,08八德區
0155大勇段,01050000,3838.92,42500,8500,H桃園市,08八德區
0155大勇段,01060000,7595.14,42500,8500,H桃園市,08八德區
0155大勇段,01070000,393.21,42500,8500,H桃園市,08八德區
0155大勇段,01080000,2312.4,50300,9800,H桃園市,08八德區
0155大勇段,01090000,1590.3,50300,9800,H桃園市,08八德區
0155大勇段,01100000,2446.24,50300,9800,H桃園市,08八德區
0155大勇段,01100001,13.55,50300,9800,H桃園市,08八德區
0155大勇段,01110000,5.65,50300,9800,H桃園市,08八德區
0155大勇段,01120001,0.13,50300,9800,H桃園市,08八德區
0155大勇段,01140000,156.04,50300,9800,H桃園市,08八德區
0155大勇段,01140003,2.69,50300,9800,H桃園市,08八德區
0155大勇段,01140004,2.58,50300,9800,H桃園市,08八德區
0155大勇段,01140005,97.78,50300,9800,H桃園市,08八德區
0155大勇段,01150001,14.59,9800,2000,H桃園市,08八德區
0155大勇段,01160000,35.97,9800,2000,H桃園市,08八德區
0155大勇段,01170000,325.51,9800,2000,H桃園市,08八德區
0155大勇段,01170003,554.87,9800,2000,H桃園市,08八德區
0155大勇段,01180000,25.67,50300,9800,H桃園市,08八德區
0155大勇段,01190000,97.55,50300,9800,H桃園市,08八德區
0155大勇段,01200000,1858.32,9800,2000,H桃園市,08八德區
0155大勇段,01210000,221.41,22140,4377,H桃園市,08八德區
0155大勇段,01220000,2603.81,12376,2504,H桃園市,08八德區
0155大勇段,01230000,1270.75,15053,3027,H桃園市,08八德區
0155大勇段,01240000,25.79,23100,4600,H桃園市,08八德區
0155大勇段,01250000,27.73,23100,4600,H桃園市,08八德區
0155大勇段,01260000,12.3,23100,4600,H桃園市,08八德區
0155大勇段,01270000,26.62,23100,4600,H桃園市,08八德區
0155大勇段,01280000,1315.48,23100,4600,H桃園市,08八德區
0155大勇段,01290000,635.9,23100,4600,H桃園市,08八德區
0155大勇段,01300000,269.78,23100,4600,H桃園市,08八德區
0155大勇段,01310000,101.29,16964,3400,H桃園市,08八德區
0155大勇段,01320000,81.99,20316,4056,H桃園市,08八德區
0155大勇段,01330001,186.42,19103,3819,H桃園市,08八德區
0155大勇段,01340000,248.04,90600,17700,H桃園市,08八德區
0155大勇段,01350000,77.92,23100,4600,H桃園市,08八德區
0155大勇段,01360000,84.81,90600,17700,H桃園市,08八德區
0155大勇段,01370000,789.28,90600,17700,H桃園市,08八德區
0155大勇段,01380000,58.07,90600,17700,H桃園市,08八德區
0155大勇段,01390000,87.52,79209,15574,H桃園市,08八德區
0155大勇段,01400000,375.59,87379,17099,H桃園市,08八德區
0155大勇段,01410000,85.96,78358,15415,H桃園市,08八德區
0155大勇段,01420000,8.87,56200,11279,H桃園市,08八德區
0155大勇段,01440000,95.52,56200,11279,H桃園市,08八德區
0155大勇段,01450000,9.09,56200,11279,H桃園市,08八德區
0155大勇段,01460000,38.19,56200,11279,H桃園市,08八德區
0155大勇段,01490000,214.09,56200,11279,H桃園市,08八德區
0155大勇段,01500000,1229.91,56200,11279,H桃園市,08八德區
0155大勇段,01500001,992,56200,11279,H桃園市,08八德區
0155大勇段,01510000,182.38,50300,9800,H桃園市,08八德區
0155大勇段,01510001,29.71,56200,11279,H桃園市,08八德區
0155大勇段,01520000,100.53,50300,9800,H桃園市,08八德區
0155大勇段,01520002,3.86,56200,11279,H桃園市,08八德區
0155大勇段,01530000,113.07,52687,10263,H桃園市,08八德區
0155大勇段,01530003,10.98,50300,9800,H桃園市,08八德區
0155大勇段,01530004,109.05,56988,11096,H桃園市,08八德區
0155大勇段,01530005,108.65,61252,11922,H桃園市,08八德區
0155大勇段,01530006,108.25,63200,12300,H桃園市,08八德區
0155大勇段,01530007,107.84,63200,12300,H桃園市,08八德區
0155大勇段,01530008,110.66,63200,12300,H桃園市,08八德區
0155大勇段,01540000,92.4,50300,9800,H桃園市,08八德區
0155大勇段,01550000,141.05,50300,9800,H桃園市,08八德區
0155大勇段,01560000,90.42,50300,9800,H桃園市,08八德區
0155大勇段,01560001,384.77,50300,9800,H桃園市,08八德區
0155大勇段,01570000,52.13,50300,9800,H桃園市,08八德區
0155大勇段,01570001,5.15,50300,9800,H桃園市,08八德區
0155大勇段,01580000,323.27,50300,9800,H桃園市,08八德區
0155大勇段,01590000,99.18,50300,9800,H桃園市,08八德區
0155大勇段,01600000,91.42,50300,9800,H桃園市,08八德區
0155大勇段,01610000,57.01,50300,9800,H桃園市,08八德區
0155大勇段,01620000,112.59,50300,9800,H桃園市,08八德區
0155大勇段,01630000,105.81,50300,9800,H桃園市,08八德區
0155大勇段,01630001,55.21,50300,9800,H桃園市,08八德區
0155大勇段,01630002,94.85,50300,9800,H桃園市,08八德區
0155大勇段,01640000,66.68,50300,9800,H桃園市,08八德區
0155大勇段,01640002,59.67,50300,9800,H桃園市,08八德區
0155大勇段,01650000,588.74,50300,9800,H桃園市,08八德區
0155大勇段,01680000,133.57,50300,9800,H桃園市,08八德區
0155大勇段,01690000,64.44,50300,9800,H桃園市,08八德區
0155大勇段,01700000,99.06,50300,9800,H桃園市,08八德區
0155大勇段,01710000,39.8,50300,9800,H桃園市,08八德區
0155大勇段,01720000,100.4,50300,9800,H桃園市,08八德區
0155大勇段,01730000,385.63,50300,9800,H桃園市,08八德區
0155大勇段,01730001,30.39,50300,9800,H桃園市,08八德區
0155大勇段,01740000,111.91,50300,9800,H桃園市,08八德區
0155大勇段,01750000,100,50300,9800,H桃園市,08八德區
0155大勇段,01760000,100.37,50300,9800,H桃園市,08八德區
0155大勇段,01770000,109.11,50300,9800,H桃園市,08八德區
0155大勇段,01780000,94.64,50300,9800,H桃園市,08八德區
0155大勇段,01790000,136.63,50300,9800,H桃園市,08八德區
0155大勇段,01790009,13.05,50300,9800,H桃園市,08八德區
0155大勇段,01790010,105.3,50300,9800,H桃園市,08八德區
0155大勇段,01790011,104.99,50300,9800,H桃園市,08八德區
0155大勇段,01790012,104.68,50300,9800,H桃園市,08八德區
0155大勇段,01790013,104.36,50300,9800,H桃園市,08八德區
0155大勇段,01800000,9.01,50300,9800,H桃園市,08八德區
0155大勇段,01810000,3.69,50300,9800,H桃園市,08八德區
0155大勇段,01820000,0.65,50300,9800,H桃園市,08八德區
0155大勇段,01830000,0.35,50300,9800,H桃園市,08八德區
0155大勇段,01840000,34.76,50300,9800,H桃園市,08八德區
0155大勇段,01850000,111.57,50300,9800,H桃園市,08八德區
0155大勇段,01860000,83.77,50300,9800,H桃園市,08八德區
0155大勇段,01870000,10.45,50300,9800,H桃園市,08八德區
0155大勇段,01880000,106.72,50300,9800,H桃園市,08八德區
0155大勇段,01890000,72.33,50300,9800,H桃園市,08八德區
0155大勇段,01900000,36.4,50300,9800,H桃園市,08八德區
0155大勇段,01910000,163.56,50300,9800,H桃園市,08八德區
0155大勇段,01920000,83.18,50300,9800,H桃園市,08八德區
0155大勇段,01920001,79.75,50300,9800,H桃園市,08八德區
0155大勇段,01920002,79.73,50300,9800,H桃園市,08八德區
0155大勇段,01920003,83.17,50300,9800,H桃園市,08八德區
0155大勇段,01960000,45.1,50300,9800,H桃園市,08八德區
0155大勇段,01970000,426.12,50300,9800,H桃園市,08八德區
0155大勇段,01980000,2.27,50300,9800,H桃園市,08八德區
0155大勇段,01990000,1088.47,50300,9800,H桃園市,08八德區
0155大勇段,02000000,8.28,50300,9800,H桃園市,08八德區
0155大勇段,02010000,41.23,50300,9800,H桃園市,08八德區
0155大勇段,02020000,0.75,42500,8500,H桃園市,08八德區
0155大勇段,02030000,134.71,42500,8500,H桃園市,08八德區
0155大勇段,02040000,61.37,50300,9800,H桃園市,08八德區
0155大勇段,02050000,88.63,50300,9800,H桃園市,08八德區
0155大勇段,02060000,5.45,42500,8500,H桃園市,08八德區
0155大勇段,02070000,5.48,42500,8500,H桃園市,08八德區
0155大勇段,02080000,94.65,50300,9800,H桃園市,08八德區
0155大勇段,02090000,4.73,42500,8500,H桃園市,08八德區
0155大勇段,02100000,476.74,50300,9800,H桃園市,08八德區
0155大勇段,02110000,39.73,42500,8500,H桃園市,08八德區
0155大勇段,02120000,132.35,50300,9800,H桃園市,08八德區
0155大勇段,02130000,105.82,50300,9800,H桃園市,08八德區
0155大勇段,02140000,188.58,50300,9800,H桃園市,08八德區
0155大勇段,02150000,147.62,50300,9800,H桃園市,08八德區
0155大勇段,02160000,100.18,50300,9800,H桃園市,08八德區
0155大勇段,02170000,100.14,50300,9800,H桃園市,08八德區
0155大勇段,02180000,100.27,50300,9800,H桃園市,08八德區
0155大勇段,02190000,100.19,50300,9800,H桃園市,08八德區
0155大勇段,02200000,100.19,50300,9800,H桃園市,08八德區
0155大勇段,02210000,185.84,50300,9800,H桃園市,08八德區
0155大勇段,02220000,101.13,50300,9800,H桃園市,08八德區
0155大勇段,02230000,99.01,50300,9800,H桃園市,08八德區
0155大勇段,02240000,144.35,50300,9800,H桃園市,08八德區
0155大勇段,02250000,107.89,50300,9800,H桃園市,08八德區
0155大勇段,02260000,124.99,50300,9800,H桃園市,08八德區
0155大勇段,02270000,1.77,50300,9800,H桃園市,08八德區
0155大勇段,02280000,2.97,50300,9800,H桃園市,08八德區
0155大勇段,02290000,129.37,50300,9800,H桃園市,08八德區
0155大勇段,02300000,95.85,50300,9800,H桃園市,08八德區
0155大勇段,02310000,95.74,50300,9800,H桃園市,08八德區
0155大勇段,02320000,95.73,50300,9800,H桃園市,08八德區
0155大勇段,02330000,95.74,50300,9800,H桃園市,08八德區
0155大勇段,02340000,95.75,50300,9800,H桃園市,08八德區
0155大勇段,02350000,95.8,50300,9800,H桃園市,08八德區
0155大勇段,02360000,95.83,50300,9800,H桃園市,08八德區
0155大勇段,02370000,95.78,50300,9800,H桃園市,08八德區
0155大勇段,02380000,95.78,50300,9800,H桃園市,08八德區
0155大勇段,02390000,95.77,50300,9800,H桃園市,08八德區
0155大勇段,02400000,95.73,50300,9800,H桃園市,08八德區
0155大勇段,02410000,95.82,50300,9800,H桃園市,08八德區
0155大勇段,02420000,94.2,50300,9800,H桃園市,08八德區
0155大勇段,02430000,99.22,50300,9800,H桃園市,08八德區
0155大勇段,02440000,96.91,50300,9800,H桃園市,08八德區
0155大勇段,02450000,96.41,50300,9800,H桃園市,08八德區
0155大勇段,02460000,96.07,50300,9800,H桃園市,08八德區
0155大勇段,02470000,95.05,50300,9800,H桃園市,08八德區
0155大勇段,02480000,95.41,50300,9800,H桃園市,08八德區
0155大勇段,02490000,94.61,50300,9800,H桃園市,08八德區
0155大勇段,02500000,94.81,50300,9800,H桃園市,08八德區
0155大勇段,02510000,94.11,50300,9800,H桃園市,08八德區
0155大勇段,02520000,94.11,50300,9800,H桃園市,08八德區
0155大勇段,02530000,167.3,50300,9800,H桃園市,08八德區
0155大勇段,02540000,633.17,50300,9800,H桃園市,08八德區
0155大勇段,02550000,123.94,50300,9800,H桃園市,08八德區
0155大勇段,02560000,98.49,50300,9800,H桃園市,08八德區
0155大勇段,02570000,98.94,50300,9800,H桃園市,08八德區
0155大勇段,02580000,98.98,50300,9800,H桃園市,08八德區
0155大勇段,02590000,99.33,50300,9800,H桃園市,08八德區
0155大勇段,02600000,99.86,50300,9800,H桃園市,08八德區
0155大勇段,02610000,114.2,50300,9800,H桃園市,08八德區
0155大勇段,02620000,146.57,50300,9800,H桃園市,08八德區
0155大勇段,02630000,154.62,50300,9800,H桃園市,08八德區
0155大勇段,02640000,120.57,50300,9800,H桃園市,08八德區
0155大勇段,02650000,107,50300,9800,H桃園市,08八德區
0155大勇段,02660000,410.08,50554,9851,H桃園市,08八德區
0155大勇段,02670000,127.04,53877,10512,H桃園市,08八德區
0155大勇段,02680000,100.4,50300,9800,H桃園市,08八德區
0155大勇段,02690000,105.04,50300,9800,H桃園市,08八德區
0155大勇段,02700000,109.66,50300,9800,H桃園市,08八德區
0155大勇段,02710000,114.55,50300,9800,H桃園市,08八德區
0155大勇段,02720000,113.83,50300,9800,H桃園市,08八德區
0155大勇段,02730000,107.45,50300,9800,H桃園市,08八德區
0155大勇段,02740000,115.06,50300,9800,H桃園市,08八德區
0155大勇段,02750000,126.7,50300,9800,H桃園市,08八德區
0155大勇段,02760000,93.33,50300,9800,H桃園市,08八德區
0155大勇段,02770000,91.7,50300,9800,H桃園市,08八德區
0155大勇段,02780000,91.7,50300,9800,H桃園市,08八德區
0155大勇段,02790000,91.37,50300,9800,H桃園市,08八德區
0155大勇段,02800000,138.05,50300,9800,H桃園市,08八德區
0155大勇段,02810000,161.01,52554,10249,H桃園市,08八德區
0155大勇段,02820000,96.96,97000,19100,H桃園市,08八德區
0155大勇段,02830000,235.44,97000,19100,H桃園市,08八德區
0155大勇段,02840000,14.62,97000,19100,H桃園市,08八德區
0155大勇段,02850000,441.22,96938,19088,H桃園市,08八德區
0155大勇段,02860000,28.67,97000,19100,H桃園市,08八德區
0155大勇段,02870000,40.07,97000,19100,H桃園市,08八德區
0155大勇段,02880000,11.24,97000,19100,H桃園市,08八德區
0155大勇段,02880001,39.22,97000,19100,H桃園市,08八德區
0155大勇段,02890000,0.02,97000,19100,H桃園市,08八德區
0155大勇段,02890001,33.59,97000,19100,H桃園市,08八德區
0155大勇段,02900000,42.2,97000,19100,H桃園市,08八德區
0155大勇段,02900001,6.99,97000,19100,H桃園市,08八德區
0155大勇段,02910000,10.93,97000,19100,H桃園市,08八德區
0155大勇段,02920000,18.04,97000,19100,H桃園市,08八德區
0155大勇段,02920001,5.3,97000,19100,H桃園市,08八德區
0155大勇段,02930000,4.97,97000,19100,H桃園市,08八德區
0155大勇段,02940000,257.28,85810,16872,H桃園市,08八德區
0155大勇段,02950000,203.28,51557,10050,H桃園市,08八德區
0155大勇段,02960000,140.87,50300,9800,H桃園市,08八德區
0155大勇段,02970000,4.39,50300,9800,H桃園市,08八德區
0155大勇段,02980000,202.92,50300,9800,H桃園市,08八德區
0155大勇段,02990000,129.97,50300,9800,H桃園市,08八德區
0155大勇段,03000000,114.59,50300,9800,H桃園市,08八德區
0155大勇段,03010000,126.03,50300,9800,H桃園市,08八德區
0155大勇段,03020000,125.44,50300,9800,H桃園市,08八德區
0155大勇段,03030000,130.83,50300,9800,H桃園市,08八德區
0155大勇段,03040000,129.65,50300,9800,H桃園市,08八德區
0155大勇段,03050000,275.13,50300,9800,H桃園市,08八德區
0155大勇段,03050001,10.88,50300,9800,H桃園市,08八德區
0155大勇段,03050002,44.52,50300,9800,H桃園市,08八德區
0155大勇段,03050003,6.25,50300,9800,H桃園市,08八德區
0155大勇段,03050004,3.88,50300,9800,H桃園市,08八德區
0155大勇段,03050005,27.02,50300,9800,H桃園市,08八德區
0155大勇段,03050006,10.72,50300,9800,H桃園市,08八德區
0155大勇段,03050007,14.82,50300,9800,H桃園市,08八德區
0155大勇段,03050008,3.9,50300,9800,H桃園市,08八德區
0155大勇段,03050009,0.4,50300,9800,H桃園市,08八德區
0155大勇段,03050010,12.22,50300,9800,H桃園市,08八德區
0155大勇段,03050011,3.08,50300,9800,H桃園市,08八德區
0155大勇段,03060000,9.73,50300,9800,H桃園市,08八德區
0155大勇段,03070000,14.98,50300,9800,H桃園市,08八德區
0155大勇段,03080000,15.71,50300,9800,H桃園市,08八德區
0155大勇段,03090000,104.03,50300,9800,H桃園市,08八德區
0155大勇段,03100000,93.5,50300,9800,H桃園市,08八德區
0155大勇段,03110000,91.35,50300,9800,H桃園市,08八德區
0155大勇段,03120000,91.7,50300,9800,H桃園市,08八德區
0155大勇段,03130000,90.37,50300,9800,H桃園市,08八德區
0155大勇段,03140000,89.99,50300,9800,H桃園市,08八德區
0155大勇段,03150000,166.57,50300,9800,H桃園市,08八德區
0155大勇段,03160000,29.39,50300,9800,H桃園市,08八德區
0155大勇段,03170000,97.47,50300,9800,H桃園市,08八德區
0155大勇段,03180000,3.36,50300,9800,H桃園市,08八德區
0155大勇段,03190000,61.26,50300,9800,H桃園市,08八德區
0155大勇段,03200000,108.17,50300,9800,H桃園市,08八德區
0155大勇段,03210000,111.39,50300,9800,H桃園市,08八德區
0155大勇段,03220000,141.71,50300,9800,H桃園市,08八德區
0155大勇段,03230000,152.67,50300,9800,H桃園市,08八德區
0155大勇段,03240000,75.33,50300,9800,H桃園市,08八德區
0155大勇段,03240001,69.01,50300,9800,H桃園市,08八德區
0155大勇段,03240002,72.17,50300,9800,H桃園市,08八德區
0155大勇段,03250000,72.64,50300,9800,H桃園市,08八德區
0155大勇段,03260000,82.86,50300,9800,H桃園市,08八德區
0155大勇段,03270000,163.83,50300,9800,H桃園市,08八德區
0155大勇段,03280000,153.12,50300,9800,H桃園市,08八德區
0155大勇段,03290000,148.36,50300,9800,H桃園市,08八德區
0155大勇段,03300000,185.48,50592,9858,H桃園市,08八德區
0155大勇段,03310000,9.21,58109,11355,H桃園市,08八德區
0155大勇段,03320000,259.63,60188,11769,H桃園市,08八德區
0155大勇段,03330000,4.4,97000,19100,H桃園市,08八德區
0155大勇段,03330001,3.45,97000,19100,H桃園市,08八德區
0155大勇段,03340000,375.9,97000,19091,H桃園市,08八德區
0155大勇段,03350000,0.95,97000,19100,H桃園市,08八德區
0155大勇段,03350001,52.31,97000,19100,H桃園市,08八德區
0155大勇段,03350002,150.12,97000,19089,H桃園市,08八德區
0155大勇段,03360000,1.09,97000,19100,H桃園市,08八德區
0155大勇段,03370000,99.16,97000,19100,H桃園市,08八德區
0155大勇段,03380000,123.24,96898,19080,H桃園市,08八德區
0155大勇段,03390000,4.18,97000,19100,H桃園市,08八德區
0155大勇段,03400000,2.09,97000,19100,H桃園市,08八德區
0155大勇段,03410000,75.92,97000,19100,H桃園市,08八德區
0155大勇段,03420000,243.74,76382,14994,H桃園市,08八德區
0155大勇段,03440000,2.05,97000,19100,H桃園市,08八德區
