里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,1,18,11,21,23,23,20,24,23,29,23,12,22,13,13,17,18,17,14,20,25,29,20,31,28,29,27,37,30,42,26,19,28,40,30,32,16,33,26,26,40,33,41,41,33,51,38,36,33,32,18,29,35,28,29,29,26,33,21,40,36,36,33,27,40,35,22,22,22,30,19,26,29,21,17,26,13,13,10,6,7,8,4,9,7,9,4,3,7,2,3,2,1,2,3,1,1,0,0,0,0,0
南崁里,2,25,19,14,17,22,28,27,24,20,16,17,18,17,21,24,11,22,22,16,17,18,18,24,24,23,20,27,34,35,35,32,39,29,28,26,44,31,29,25,31,41,31,46,37,49,39,30,43,33,40,27,36,38,31,40,44,30,30,32,31,23,33,32,33,44,26,18,27,28,32,31,31,27,29,17,16,15,9,12,12,13,9,9,11,5,5,6,6,4,8,1,2,2,1,0,1,0,1,0,0,0
錦興里,1,27,13,19,12,28,25,21,32,29,27,28,46,29,18,26,28,19,28,27,24,37,28,24,37,39,42,32,44,41,51,39,39,46,36,35,36,30,26,41,27,29,42,40,41,40,38,27,26,43,30,23,33,24,36,37,26,30,35,23,34,51,42,30,30,23,35,31,25,26,24,15,23,10,11,19,7,9,4,5,7,8,2,3,5,3,3,1,5,1,0,0,3,0,0,0,1,0,2,0,0,0
錦興里,2,17,8,26,22,14,26,28,28,27,37,21,33,25,19,22,27,28,20,13,29,21,23,24,41,40,40,44,32,39,42,46,44,42,53,35,45,24,28,27,50,41,47,38,40,44,52,44,37,41,34,40,29,37,44,42,38,32,41,45,52,51,36,42,26,27,25,31,24,24,27,24,15,26,19,15,15,9,7,8,5,5,2,4,3,4,6,0,1,3,2,1,2,1,0,2,0,0,0,2,0,0
五福里,1,12,10,9,8,16,14,20,13,12,16,23,18,24,12,16,15,31,16,15,24,22,26,17,31,15,20,18,25,20,28,26,17,27,15,22,23,21,18,14,21,14,26,25,19,21,36,30,25,23,20,23,23,23,19,20,15,19,27,29,30,24,19,23,18,15,13,15,13,12,14,14,10,8,10,11,5,5,2,1,1,3,2,4,4,1,4,0,1,2,0,0,0,1,1,0,1,0,0,0,0,0
五福里,2,12,13,6,12,16,6,11,12,14,18,17,19,17,14,19,20,15,25,9,19,15,20,17,20,14,18,19,35,28,27,27,15,23,18,19,15,17,14,19,17,22,19,26,29,33,23,28,30,26,31,25,30,22,29,26,21,35,22,33,23,21,22,20,20,23,14,21,12,20,13,17,12,14,9,4,8,5,4,4,7,5,5,6,5,1,3,1,0,3,1,1,1,1,1,1,1,1,0,0,0,0
內厝里,1,11,7,6,10,9,8,11,15,8,8,7,11,12,12,9,14,16,18,16,12,19,12,19,22,19,20,25,21,23,21,22,13,20,25,23,15,25,22,24,27,26,25,33,22,32,31,21,41,27,25,24,17,39,28,34,28,29,41,35,17,28,36,24,27,29,30,25,23,18,17,27,27,20,16,17,11,8,9,3,6,9,6,6,13,5,4,3,4,0,2,2,1,0,0,1,1,0,1,0,0,0
內厝里,2,7,7,14,14,5,8,10,5,7,7,8,10,18,7,10,11,11,13,10,16,12,13,18,13,14,11,14,14,13,18,17,15,11,14,29,18,18,14,19,20,26,24,22,22,28,20,27,25,30,12,20,18,21,9,14,18,20,19,19,22,21,29,23,25,14,30,12,18,18,22,20,14,13,13,10,9,9,8,5,8,7,9,6,5,4,7,3,5,1,4,3,2,1,2,2,0,3,1,0,0,1
山鼻里,1,13,9,14,13,7,12,8,10,9,6,8,9,8,7,4,8,16,13,10,15,13,19,10,21,22,13,20,15,21,31,28,22,32,23,23,20,25,21,19,21,25,17,23,17,17,25,21,15,19,17,14,25,18,19,19,18,16,26,16,23,17,19,23,10,24,13,16,13,12,11,9,13,11,11,4,9,11,3,8,3,4,2,3,2,2,4,2,0,2,1,1,3,2,0,0,0,0,0,0,0,0
山鼻里,2,12,9,15,9,14,6,10,7,6,8,10,8,7,5,4,3,10,5,8,8,14,12,10,21,20,16,22,25,18,25,20,27,14,23,27,23,11,20,26,12,21,16,20,29,18,20,15,27,14,18,12,8,24,21,17,14,18,20,15,16,27,18,11,8,20,17,16,7,14,13,14,17,18,6,11,12,3,6,4,3,1,4,4,1,6,4,5,2,3,9,1,4,1,1,0,1,0,0,0,0,0
山腳里,1,11,12,16,15,9,20,19,20,17,16,11,11,21,18,17,17,26,15,27,26,33,25,31,34,30,23,30,36,40,38,35,35,30,29,27,33,24,28,28,27,33,33,39,32,37,42,30,44,29,25,20,34,23,43,36,32,34,27,17,37,37,31,26,22,28,33,32,30,25,26,22,17,22,21,21,15,5,14,9,10,15,6,8,7,11,8,3,4,5,4,2,5,1,0,0,1,0,0,0,0,1
山腳里,2,16,12,19,15,19,17,17,16,25,18,9,22,17,13,13,11,14,18,17,21,22,31,17,34,24,29,36,22,32,40,21,29,29,26,28,25,26,27,21,25,24,33,27,45,29,34,22,22,28,25,25,35,28,31,21,37,32,30,22,24,32,33,29,28,26,39,33,22,25,27,29,21,31,21,18,14,11,8,10,16,16,9,12,6,5,8,6,5,4,3,6,2,0,0,0,4,1,0,2,0,1
外社里,1,9,3,3,11,9,7,11,12,7,6,3,7,6,6,10,8,6,9,9,10,12,11,11,10,12,14,14,15,13,14,16,17,11,19,12,11,11,12,7,15,9,18,18,11,11,14,13,12,10,9,10,11,15,13,18,22,14,20,18,14,19,20,15,13,13,12,13,14,13,13,7,12,9,6,7,7,4,3,3,5,9,4,2,6,4,5,6,2,2,3,2,1,1,1,1,0,0,0,1,0,0
外社里,2,4,7,6,10,4,8,8,5,9,3,3,3,6,5,8,4,7,6,6,5,8,11,10,17,13,10,4,7,15,12,11,14,13,9,10,16,13,16,6,10,10,20,16,10,17,7,9,10,13,14,11,9,12,7,14,11,8,12,12,12,14,11,19,6,10,12,9,7,10,9,5,9,7,4,9,10,7,3,2,6,4,6,4,5,8,4,3,2,3,6,0,4,0,1,2,1,1,0,0,0,0
坑子里,1,1,5,6,4,5,5,2,5,7,5,6,1,3,5,3,10,6,10,13,7,5,9,18,17,16,12,15,12,19,17,9,17,17,18,14,17,11,13,9,15,13,10,14,17,18,14,18,11,10,13,13,15,15,13,22,16,27,14,15,18,9,17,11,17,19,13,10,17,15,14,16,11,12,10,8,7,10,7,7,2,5,4,6,2,7,2,6,5,2,6,1,3,0,0,1,1,0,0,0,0,1
坑子里,2,9,6,3,4,5,4,2,6,2,9,3,6,2,4,3,2,7,4,9,7,10,18,16,15,12,7,15,14,4,12,19,15,11,12,8,10,4,8,12,11,6,10,16,13,16,12,5,15,11,13,9,14,8,15,11,13,10,11,9,13,13,15,11,15,11,12,8,19,10,8,8,5,12,6,6,5,6,8,3,5,5,8,4,7,5,7,7,7,4,4,4,2,0,4,0,3,1,3,0,0,0
坑口里,1,8,8,12,12,9,10,9,15,11,14,12,14,6,5,12,8,12,9,10,17,8,14,18,21,14,22,28,22,10,27,20,18,19,16,17,20,21,18,17,15,15,19,15,22,19,23,18,12,21,13,27,14,24,15,14,29,19,15,20,19,22,30,26,9,23,19,21,12,21,11,19,19,10,11,11,7,8,9,3,6,2,7,12,7,4,5,3,4,0,0,0,2,1,1,2,1,1,0,0,0,0
坑口里,2,17,11,5,6,11,11,8,6,11,13,6,6,9,8,10,13,11,12,15,16,17,17,13,22,15,15,24,13,16,11,19,17,25,15,22,24,18,12,16,23,16,23,11,21,17,16,18,18,15,13,9,12,19,16,22,23,17,13,12,15,23,20,15,15,18,13,14,13,26,17,15,15,13,5,8,7,9,10,5,11,4,4,10,4,2,2,4,2,6,4,2,1,1,1,3,0,2,1,0,0,1
海湖里,1,13,15,14,19,17,24,18,20,15,16,17,10,24,8,10,15,17,14,22,31,26,25,30,29,27,26,30,36,25,35,38,24,30,30,33,26,18,28,24,23,27,25,32,20,36,26,32,24,26,21,31,22,31,25,34,24,27,23,32,28,36,28,28,26,13,25,18,26,12,22,10,19,16,15,10,4,9,2,3,9,6,4,2,4,2,1,1,3,5,0,1,2,1,2,0,0,1,0,0,0,1
海湖里,2,15,18,16,25,16,14,19,16,20,15,7,14,11,7,19,13,17,19,17,16,21,19,28,46,34,22,31,40,34,26,34,30,37,32,27,39,18,20,27,22,19,23,44,34,28,34,28,31,38,28,31,26,24,31,29,34,29,15,29,24,32,26,22,27,20,19,21,17,20,21,21,16,15,5,12,8,7,4,3,10,8,3,3,5,3,3,8,1,3,1,1,2,0,0,0,0,0,1,0,0,0
南榮里,1,19,23,23,25,25,31,25,28,31,32,27,36,32,20,29,16,25,30,31,16,20,20,23,31,26,29,30,22,28,28,25,35,37,25,32,35,19,32,30,37,30,33,41,35,43,37,40,40,30,27,31,21,27,30,27,28,23,26,24,26,31,25,24,31,24,29,33,20,32,20,22,21,21,19,21,15,10,5,11,5,5,8,6,5,3,1,0,2,2,6,0,0,3,0,0,0,1,1,0,0,0
南榮里,2,14,20,17,26,23,30,19,25,31,14,19,22,24,22,18,18,26,25,18,16,14,22,22,23,20,24,22,40,35,39,41,39,44,36,32,37,35,39,42,36,40,45,43,51,53,34,41,42,40,33,22,34,37,31,40,37,36,21,43,32,32,36,33,25,25,39,31,27,25,23,31,36,26,26,19,18,14,4,6,9,4,4,8,5,6,4,5,1,2,1,5,1,1,1,1,0,1,0,0,0,0
南興里,1,20,21,40,33,31,35,36,50,48,44,44,58,44,43,55,48,48,56,54,42,37,37,38,46,58,42,43,40,52,29,35,38,39,49,27,35,42,35,39,43,43,51,50,50,56,70,65,82,74,54,61,56,62,61,65,51,57,48,47,36,36,37,30,33,33,22,23,19,27,16,26,26,19,13,27,16,11,14,6,6,4,6,9,6,6,1,1,1,1,2,0,2,1,3,2,1,2,0,0,0,0
南興里,2,29,26,35,23,36,27,29,39,41,42,38,48,48,40,41,50,35,31,50,29,38,32,28,52,48,30,36,38,35,38,47,23,46,53,51,57,40,37,28,55,67,57,73,67,79,67,69,87,82,82,81,77,67,67,64,56,49,39,51,47,41,34,45,24,31,34,34,36,35,29,40,39,35,30,22,21,12,18,14,10,11,10,12,11,8,6,5,8,7,0,2,1,2,1,1,0,0,1,1,0,0
長興里,1,11,11,11,9,16,12,11,8,18,14,14,18,19,12,18,14,19,19,18,14,26,24,20,22,23,17,24,25,31,24,18,21,19,20,26,24,24,21,21,22,23,30,29,38,30,35,19,24,22,25,21,14,19,21,29,26,26,21,23,24,31,19,27,20,23,17,24,17,12,24,17,13,12,11,9,4,5,4,4,9,7,7,1,3,2,4,2,1,0,2,1,0,0,0,1,0,1,1,0,0,0
長興里,2,9,16,9,16,9,16,11,10,10,8,8,19,13,6,14,13,19,13,21,17,11,24,19,27,22,16,17,26,19,28,16,24,25,28,20,29,15,13,23,25,33,32,32,27,26,27,24,17,26,26,29,22,21,32,29,27,31,31,17,24,28,30,26,23,26,19,12,26,24,11,13,16,13,13,8,12,9,1,5,3,5,5,5,5,3,5,5,3,2,2,2,3,0,1,0,2,0,0,0,0,0
錦中里,1,13,15,15,24,13,18,21,30,26,22,30,19,24,25,18,12,19,19,24,17,20,20,9,23,21,20,22,25,30,23,27,16,28,29,30,24,42,27,33,31,31,29,29,32,36,29,29,34,33,27,22,18,25,29,28,26,33,29,25,15,23,25,26,31,34,32,21,23,25,27,23,20,22,11,15,11,11,7,3,4,6,5,9,12,5,3,1,2,1,0,1,2,1,2,2,2,0,1,1,0,0
錦中里,2,8,15,15,15,15,19,22,24,24,21,24,31,16,15,18,16,19,16,16,24,16,25,19,31,22,18,25,24,34,23,22,22,24,29,22,34,30,24,29,43,27,36,32,42,30,31,30,33,23,38,34,27,25,37,29,32,34,27,29,29,32,37,35,34,37,29,31,29,26,19,27,22,24,13,17,15,12,1,6,8,9,10,10,6,9,4,4,7,4,5,3,3,2,3,1,2,1,1,0,0,1
富竹里,1,3,9,6,9,5,6,14,3,7,7,7,3,3,7,4,10,8,11,9,12,18,15,16,8,12,8,15,15,14,10,17,20,13,13,12,18,13,11,15,23,10,15,9,6,13,10,16,15,19,17,17,11,20,12,11,18,11,12,15,14,14,13,12,9,14,18,12,13,10,8,9,11,12,6,3,6,7,2,4,7,3,4,3,4,2,4,2,2,0,0,0,0,1,1,0,0,0,0,0,1,0
富竹里,2,9,7,6,10,6,6,9,11,7,6,6,8,8,3,5,3,13,7,14,14,8,9,10,14,10,18,21,15,12,9,13,16,12,12,10,17,8,13,17,14,9,14,12,14,17,22,6,6,15,18,16,11,15,9,9,10,13,11,10,15,9,10,14,14,9,6,5,14,9,8,7,8,5,5,6,2,5,3,1,2,4,8,1,2,3,2,2,2,2,2,2,4,0,2,1,2,1,1,0,0,0
上竹里,1,17,17,26,20,28,23,31,22,18,33,23,23,22,27,27,16,31,28,20,25,30,26,25,40,27,20,34,36,36,49,36,51,33,34,28,36,31,33,27,47,38,44,31,29,35,38,33,23,28,34,26,33,26,32,30,36,33,23,42,31,26,24,17,34,25,35,20,25,23,29,19,18,14,13,16,7,6,11,3,2,5,4,2,5,1,3,0,1,2,2,1,2,0,0,2,1,0,0,0,0,0
上竹里,2,20,9,30,24,15,27,30,28,18,20,16,13,22,18,18,19,15,18,29,22,19,27,24,29,38,27,38,39,36,33,31,22,26,36,31,36,37,24,40,32,37,42,41,48,46,26,19,49,29,33,32,32,26,30,37,21,33,27,30,30,35,29,29,33,27,35,26,30,38,21,19,21,16,11,17,8,6,8,8,10,5,3,9,8,3,7,4,2,0,6,2,1,1,0,1,0,2,1,2,1,0
宏竹里,1,10,15,12,9,11,16,28,14,15,16,14,17,18,10,14,15,26,18,22,30,25,27,17,26,25,23,26,30,35,30,30,35,28,37,16,33,26,25,24,25,23,16,28,37,34,33,30,27,25,37,32,33,32,22,32,33,28,25,36,28,39,32,34,18,24,27,19,19,22,19,25,12,11,11,13,13,11,4,4,9,4,5,8,9,5,1,5,3,3,2,1,0,2,1,0,1,0,0,0,0,1
宏竹里,2,17,11,13,24,13,10,16,10,18,9,15,15,13,9,11,10,13,18,16,12,16,20,30,34,20,28,27,31,23,22,20,29,29,20,17,24,8,9,20,22,24,36,24,34,19,34,29,24,26,26,22,32,28,25,43,22,20,29,23,21,21,30,31,25,15,24,8,17,22,26,20,21,16,9,7,5,4,9,6,5,13,8,8,7,8,5,8,9,5,3,5,8,1,0,0,0,1,0,0,1,0
瓦窯里,1,8,19,17,11,21,15,14,24,15,17,18,30,21,22,18,25,26,24,36,28,28,33,37,26,26,26,38,27,41,29,18,29,27,40,22,28,28,25,29,17,24,27,32,31,31,30,28,40,35,34,37,35,38,42,46,28,32,42,28,44,29,35,24,27,23,28,21,20,22,18,15,13,16,12,9,11,8,7,7,9,3,5,3,1,3,1,1,1,1,1,1,0,2,1,0,0,1,0,0,0,0
瓦窯里,2,9,17,13,12,17,15,15,15,22,14,22,21,13,24,22,23,27,27,38,21,16,26,35,31,22,23,24,23,26,25,28,29,27,23,28,24,24,23,38,28,27,42,40,49,40,41,46,45,50,46,40,48,43,30,44,46,35,24,37,42,27,37,27,30,33,31,27,27,17,22,18,21,15,15,14,13,11,7,7,4,4,10,5,6,4,5,3,4,4,0,2,1,1,1,1,0,0,1,1,0,0
營盤里,1,26,31,30,24,43,30,37,34,35,29,30,40,33,39,30,49,42,34,39,36,25,46,40,65,41,47,47,41,47,44,37,54,57,55,32,43,35,38,49,43,46,64,52,43,54,56,57,58,42,39,51,40,39,57,43,67,45,53,56,49,56,49,24,43,34,21,25,21,19,17,14,14,12,10,16,12,8,9,8,6,3,2,5,3,3,3,4,3,3,1,1,1,1,1,0,1,0,0,0,0,1
營盤里,2,20,38,19,27,19,27,32,31,37,30,35,44,31,27,44,34,40,38,41,36,36,34,41,41,37,41,50,47,45,45,42,42,38,43,38,51,50,40,39,57,55,54,72,56,67,70,59,63,57,48,57,54,55,57,53,51,57,58,50,57,42,41,40,37,47,35,29,20,30,21,22,20,24,15,18,18,10,8,6,8,11,6,5,9,5,5,2,0,4,2,3,0,2,1,1,2,0,0,0,0,0
羊稠里,1,24,17,31,22,42,34,31,53,53,47,45,45,55,39,45,57,43,36,36,55,39,34,28,54,40,32,29,26,24,29,25,30,39,34,26,34,19,33,42,34,55,57,53,68,62,61,48,62,61,47,47,43,47,57,51,42,35,25,31,37,41,24,35,25,29,33,27,24,24,16,18,17,18,16,16,16,17,11,7,9,5,7,2,9,3,3,2,3,2,1,4,1,1,1,0,2,2,0,0,0,1
羊稠里,2,19,20,24,22,26,47,44,49,42,51,40,53,32,45,50,38,51,38,45,30,29,32,36,35,39,47,47,39,39,26,40,34,36,52,25,42,31,37,40,50,56,51,70,83,70,67,52,76,60,62,59,63,43,58,57,54,39,49,46,32,33,28,24,32,36,33,27,26,25,25,31,22,23,23,25,6,14,11,7,6,8,9,8,8,5,2,3,6,2,1,1,3,3,0,0,1,1,3,0,0,1
順興里,1,16,21,24,38,34,42,35,35,44,47,34,47,32,35,22,33,43,32,24,36,28,30,31,36,46,30,31,38,27,27,28,22,25,42,38,44,31,38,42,51,50,42,60,60,57,77,56,49,42,45,42,49,36,38,31,42,34,36,31,30,32,21,28,23,20,28,16,13,14,13,10,15,17,7,11,7,12,4,5,5,4,2,3,1,0,0,1,2,0,0,1,0,1,0,3,2,0,0,0,0,0
順興里,2,24,27,19,19,34,28,34,41,55,34,29,45,34,29,35,30,27,28,31,23,29,27,37,38,21,21,35,28,35,34,41,38,40,44,38,53,43,37,40,61,68,65,62,72,64,71,79,61,64,55,53,58,58,48,40,40,29,39,27,21,33,42,14,22,12,33,19,17,19,21,23,16,14,11,17,9,9,7,6,4,9,4,4,3,3,4,4,1,2,2,2,1,2,0,0,0,1,0,0,0,0
福昌里,1,28,30,20,22,32,36,27,43,50,28,39,59,42,44,45,38,48,48,44,36,42,52,44,42,46,39,49,44,50,37,38,41,29,33,33,33,37,37,28,44,48,34,51,49,63,67,68,73,48,65,56,71,59,68,54,59,51,54,42,40,31,30,47,34,25,25,20,18,17,22,10,19,16,11,13,11,5,7,6,10,5,7,7,4,4,2,2,2,2,0,0,4,0,0,2,1,0,0,0,0,0
福昌里,2,26,23,23,17,28,33,32,34,38,48,37,41,40,32,37,39,49,31,39,29,41,44,40,43,49,37,51,47,39,50,43,44,40,40,51,45,33,38,47,36,51,73,57,80,72,78,70,71,56,94,76,98,75,76,61,62,62,46,52,50,48,29,35,21,23,21,24,25,22,27,23,31,30,25,24,13,20,13,8,11,18,6,6,7,5,6,1,2,3,1,1,0,3,0,2,0,0,0,0,0,0
福興里,1,21,22,20,23,33,24,30,29,34,37,34,36,34,32,35,38,38,30,37,35,20,31,22,33,24,24,23,17,30,20,23,30,23,16,20,28,25,28,26,37,25,45,73,45,48,69,71,60,61,52,47,32,32,28,34,33,31,19,32,19,20,16,16,11,16,12,12,15,12,9,15,10,15,10,7,12,17,5,3,8,7,8,1,3,2,2,2,1,2,3,2,1,0,1,1,0,0,1,0,0,0
福興里,2,13,14,23,23,28,21,21,36,42,33,31,40,27,21,37,37,37,27,36,31,22,33,29,31,30,23,17,23,22,24,21,18,21,23,27,40,32,33,33,42,57,50,63,52,69,76,60,79,54,46,40,43,56,37,45,34,37,28,19,20,19,17,17,16,18,15,19,18,21,20,20,26,25,14,14,20,10,7,5,8,10,3,6,6,5,5,4,4,1,1,0,0,1,1,1,0,1,0,0,0,0
蘆興里,1,4,4,7,11,10,8,12,12,8,8,11,16,7,9,8,9,14,15,14,14,20,17,12,17,24,13,16,11,14,19,13,16,10,10,10,19,12,11,12,9,7,14,15,16,24,18,15,20,12,21,11,12,21,15,11,18,13,11,14,24,9,11,16,6,18,16,18,5,13,14,8,9,7,7,11,6,3,3,4,1,3,4,4,3,1,6,2,1,1,2,0,1,0,0,1,0,0,0,0,0,0
蘆興里,2,6,2,7,2,6,5,8,6,6,4,6,13,15,14,15,12,8,11,9,15,12,15,11,18,18,13,12,9,11,12,14,11,12,14,12,17,8,11,15,14,15,12,6,17,11,17,23,21,21,23,13,16,13,17,17,9,14,12,17,18,10,8,17,16,13,5,9,11,10,10,7,12,8,9,6,4,3,2,2,4,7,3,3,5,1,7,5,1,3,4,0,2,1,0,1,0,0,0,0,0,1
長壽里,1,14,19,27,28,28,31,49,36,37,41,42,48,41,36,44,55,56,51,61,50,49,59,61,65,54,49,55,44,41,48,46,41,30,32,35,31,34,23,35,36,49,36,40,50,60,53,71,78,70,63,51,53,57,85,70,53,60,60,58,56,38,40,33,34,32,37,20,27,28,31,23,19,20,13,13,11,8,6,8,8,11,4,8,6,4,4,8,1,1,2,2,1,0,3,0,1,0,0,0,0,0
長壽里,2,20,11,18,29,26,38,24,29,38,31,41,48,34,31,25,34,53,43,59,58,48,40,60,64,54,46,45,44,50,49,44,57,37,42,32,44,32,38,37,50,56,64,68,66,69,72,69,83,65,81,81,70,75,68,80,71,64,61,55,44,56,49,41,42,43,30,35,33,27,21,23,32,21,25,22,10,21,15,10,17,11,7,11,11,4,6,5,8,1,2,4,3,0,2,1,0,1,0,0,0,1
吉祥里,1,13,9,11,12,15,25,33,19,30,34,31,41,34,25,34,46,34,36,35,32,32,31,36,46,28,32,27,35,31,31,30,20,17,24,17,23,16,15,14,25,25,25,27,23,31,28,34,41,42,50,48,36,40,45,49,40,36,39,39,39,36,34,24,28,36,32,22,20,26,25,24,18,17,16,16,13,10,9,3,9,7,4,10,9,6,5,3,2,0,4,4,0,0,0,1,1,0,0,0,0,0
吉祥里,2,11,14,12,12,18,17,18,30,20,30,26,33,23,22,39,31,41,27,36,25,38,38,35,49,44,37,35,30,26,20,25,17,23,28,28,13,27,25,26,30,25,38,39,50,42,47,44,66,58,51,48,47,41,53,72,48,41,30,40,41,37,38,26,22,27,34,22,25,17,22,21,28,24,22,16,22,7,7,7,13,12,11,8,7,4,4,7,4,5,2,2,4,1,0,0,1,0,1,0,1,0
