里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,15,23,33,21,33,24,23,37,26,21,22,27,25,20,19,24,18,27,24,34,33,41,34,41,48,32,46,39,46,35,44,39,51,45,50,32,52,32,52,39,59,42,40,54,45,44,31,34,35,31,29,29,31,37,35,36,41,40,31,32,40,30,28,24,35,26,29,20,28,31,18,18,18,7,14,10,9,10,8,8,6,4,5,9,4,4,2,4,2,1,0,0,1,2,0,0,1,1,0,0,0
宋屋里,女,18,24,31,29,18,24,29,21,23,21,31,32,11,17,34,23,21,21,24,18,26,29,34,32,36,43,44,39,38,48,55,42,47,37,49,44,38,44,49,54,44,41,63,38,52,46,33,40,41,24,41,34,33,54,40,37,39,39,43,49,42,37,32,36,44,27,27,30,27,26,18,20,23,11,19,11,9,10,8,10,9,11,6,12,7,2,7,3,4,1,2,3,1,0,1,1,0,0,0,0,0
新勢里,男,13,12,14,22,16,18,24,19,29,29,28,40,47,33,28,18,30,19,24,19,13,29,39,28,21,30,21,21,26,35,36,44,39,31,33,35,31,24,33,31,49,39,35,42,44,37,37,32,22,26,35,28,27,28,23,20,26,19,30,21,30,35,31,38,34,20,31,37,21,32,34,22,21,20,20,13,13,10,11,7,8,14,10,4,8,3,4,2,4,2,5,1,1,1,3,2,0,0,0,0,1
新勢里,女,8,14,13,25,19,21,15,16,22,20,37,43,36,23,28,15,21,17,20,17,22,17,26,20,27,14,27,25,25,31,26,27,23,33,29,32,25,27,46,40,42,49,39,40,37,26,34,32,29,36,24,16,27,26,26,29,26,28,35,35,43,26,33,36,45,36,39,27,24,36,37,31,34,28,22,23,13,11,9,13,7,10,11,12,7,10,4,4,7,3,3,3,0,2,1,2,0,0,0,0,0
新富里,男,24,28,35,28,32,24,28,41,53,40,47,58,36,39,30,38,39,33,33,33,30,45,44,37,48,58,65,63,57,62,75,56,46,73,62,44,57,64,58,83,80,95,95,94,104,78,105,81,61,64,71,53,77,69,59,60,67,56,65,71,66,61,65,57,49,39,56,55,58,40,37,41,27,34,21,15,11,8,6,13,10,7,6,8,1,7,4,2,3,1,3,3,3,5,3,1,2,1,1,1,1
新富里,女,22,28,28,29,33,22,31,23,36,40,35,36,45,48,30,35,23,29,32,33,39,33,29,55,25,49,44,52,62,48,45,49,70,63,59,58,56,50,72,67,70,75,73,89,80,89,75,70,57,51,62,67,68,53,55,61,59,77,58,62,74,70,48,55,48,50,54,54,41,47,36,43,36,30,21,14,14,7,12,17,16,5,13,6,7,4,8,2,5,5,0,1,3,1,1,1,2,1,0,0,1
北勢里,男,10,11,7,11,11,10,12,15,9,9,9,18,21,17,10,13,10,8,12,15,11,7,18,12,16,15,16,11,19,21,15,12,25,27,24,21,18,23,23,21,23,27,28,19,16,23,22,20,9,12,19,14,26,21,21,20,12,18,22,25,16,18,21,23,17,20,18,20,15,13,19,16,20,10,18,11,14,12,10,11,11,5,10,9,10,3,4,5,4,2,3,4,1,3,1,4,0,1,0,0,0
北勢里,女,1,12,10,11,7,8,9,12,13,18,15,14,21,10,13,8,13,5,15,8,10,17,14,15,19,10,15,15,14,12,24,22,18,14,24,19,26,16,21,18,22,18,24,22,29,17,23,17,20,9,14,24,21,16,16,17,13,20,26,20,19,27,29,27,22,20,21,13,23,19,25,18,22,22,17,12,13,13,16,10,8,8,13,7,11,8,3,4,3,5,3,2,2,2,0,2,1,1,1,0,1
北興里,男,19,17,15,18,22,18,19,23,33,17,23,23,20,18,19,19,22,15,18,25,30,27,31,26,22,33,16,44,29,33,29,28,25,49,40,33,27,33,37,44,48,48,42,43,51,34,39,37,31,29,24,29,30,41,26,24,21,33,25,31,34,24,39,25,31,28,26,34,33,24,35,16,28,22,14,12,14,10,9,10,6,10,8,7,5,5,2,3,2,2,2,1,4,0,1,2,0,0,0,0,1
北興里,女,12,12,18,12,16,15,28,27,21,19,30,22,20,13,24,20,17,23,17,27,24,23,27,23,33,23,32,41,29,43,35,36,30,35,34,31,26,24,32,40,36,54,43,33,35,27,36,29,30,21,21,27,29,27,29,32,36,34,35,30,32,40,37,39,42,33,22,33,45,40,31,35,26,24,20,14,12,12,11,10,5,12,7,9,4,7,5,4,6,1,2,4,3,1,1,0,2,0,0,0,0
北貴里,男,12,15,17,21,15,18,24,34,29,24,33,33,20,16,24,21,20,13,35,23,24,31,30,38,33,33,38,34,37,35,35,43,38,29,47,31,38,32,42,48,56,55,49,56,45,50,39,37,33,23,30,27,31,28,20,15,15,27,25,30,27,36,29,37,26,38,37,34,37,33,35,30,35,16,26,9,4,4,11,3,8,7,6,6,4,0,3,5,2,2,0,0,0,1,1,1,0,0,0,0,2
北貴里,女,20,18,19,20,19,19,16,25,32,21,26,33,22,18,29,17,18,15,20,16,21,21,27,30,30,31,23,32,38,25,30,35,29,25,31,41,32,36,43,34,34,42,46,51,36,53,35,38,26,25,26,27,22,32,33,31,22,38,36,39,42,38,51,46,38,47,43,43,35,33,30,29,30,18,16,9,12,5,15,8,4,5,6,3,5,2,3,1,1,3,3,2,5,2,0,1,0,0,0,0,0
平鎮里,男,23,23,20,17,25,20,15,16,24,21,34,14,17,15,14,23,24,21,22,36,22,36,38,32,29,31,29,39,45,38,44,43,48,41,31,42,44,42,52,49,56,55,66,53,55,62,43,43,41,52,32,29,41,33,33,33,26,29,33,30,38,30,39,33,35,37,34,41,38,30,30,26,22,18,21,13,14,12,14,9,7,13,7,6,8,1,8,4,3,3,1,2,2,1,0,0,1,1,0,1,0
平鎮里,女,26,20,15,17,22,22,23,22,22,25,27,22,17,24,15,26,19,25,25,29,22,28,26,28,23,30,27,43,28,45,42,42,30,40,43,37,43,50,45,39,49,52,42,36,48,47,44,42,41,32,39,30,31,34,28,34,28,28,28,32,28,44,37,37,45,33,35,36,46,43,34,41,30,26,25,26,15,12,13,11,10,5,8,7,6,6,10,4,7,6,2,0,1,6,1,3,1,0,0,0,0
南勢里,男,30,31,44,30,50,37,40,32,34,37,42,37,19,24,30,35,37,39,32,38,45,30,39,42,40,54,47,52,53,54,55,49,47,64,61,59,59,53,61,77,66,69,57,69,83,58,59,54,54,48,53,51,47,52,54,47,39,43,51,42,40,45,35,38,34,44,44,45,54,38,42,34,29,27,20,20,16,9,7,10,9,6,7,4,5,6,6,2,5,3,2,1,2,2,3,1,1,1,0,0,0
南勢里,女,29,24,35,39,26,33,42,40,33,40,31,32,24,25,38,26,36,39,35,31,31,31,43,39,46,46,57,47,54,51,51,52,56,68,47,61,63,42,57,68,64,77,76,58,60,44,53,55,55,51,46,44,54,52,46,52,51,41,43,48,48,58,42,63,50,46,48,44,41,52,41,31,33,24,26,21,18,11,11,18,6,11,6,9,3,12,4,9,3,3,2,0,2,1,3,0,3,1,0,1,0
莊敬里,男,24,26,25,20,35,21,27,31,26,25,28,19,23,23,32,31,30,25,27,32,33,33,44,35,41,34,40,53,41,36,26,36,46,45,50,47,38,50,52,51,59,57,50,60,67,59,70,54,44,63,41,46,42,52,45,40,28,27,30,29,29,41,27,28,37,28,15,34,27,31,21,25,10,15,14,11,8,8,8,12,6,6,1,4,4,6,1,0,2,1,1,6,7,11,5,6,3,1,1,0,0
莊敬里,女,20,22,20,23,23,24,35,26,28,25,29,17,23,22,27,32,36,27,28,22,36,30,36,28,42,43,40,38,33,43,36,40,37,45,35,49,36,32,42,40,52,62,70,47,48,60,50,50,50,59,35,49,39,39,38,30,32,40,51,41,43,41,34,44,40,49,46,36,52,41,47,45,41,29,36,25,20,21,17,21,14,13,8,6,5,7,5,7,3,3,4,2,1,2,1,0,0,1,0,0,0
山峰里,男,2,8,6,15,8,13,10,11,11,11,8,12,5,7,13,10,11,9,11,8,19,7,21,21,19,19,14,15,23,22,17,24,17,17,28,19,16,16,16,20,18,20,21,18,14,20,35,27,26,21,25,12,21,27,19,22,20,12,14,13,16,19,20,16,15,14,18,22,9,13,19,11,20,11,16,5,5,4,4,3,3,3,3,5,2,2,0,1,0,0,1,2,3,2,1,3,4,0,0,0,1
山峰里,女,8,11,14,7,8,14,10,11,11,9,8,6,8,10,12,12,11,11,12,10,8,11,21,11,18,16,19,17,5,23,17,19,17,28,20,18,16,11,16,22,20,19,21,18,22,18,21,18,18,17,20,20,18,20,21,18,10,16,17,16,11,23,22,23,22,13,22,17,18,24,27,27,27,20,20,10,13,9,4,10,4,9,3,4,5,2,1,0,0,0,2,0,1,0,3,0,0,0,0,0,0
湧光里,男,26,23,26,20,26,18,24,37,37,25,31,25,19,26,29,34,28,35,30,27,48,45,39,44,53,39,41,47,39,36,41,46,58,55,53,37,42,40,56,53,63,49,65,44,71,49,47,51,41,51,51,44,40,50,35,28,43,26,35,47,38,48,33,28,33,41,40,40,36,36,32,25,26,21,18,11,13,7,11,8,7,11,2,3,6,6,2,3,2,3,2,6,9,2,2,2,5,1,0,0,0
湧光里,女,18,29,29,23,16,35,29,30,30,29,42,24,28,23,30,27,20,29,31,28,23,31,27,44,27,45,46,34,31,36,45,41,41,43,42,33,40,44,52,43,66,72,73,59,50,49,41,53,35,43,39,44,39,25,41,41,40,42,49,37,54,45,49,41,51,61,49,52,40,43,38,48,36,32,22,28,28,10,16,14,15,13,14,13,7,6,6,5,4,3,4,2,1,1,0,0,0,0,0,0,1
龍恩里,男,3,13,12,14,14,10,11,21,16,22,16,11,12,11,10,20,11,24,18,21,18,23,24,22,28,21,26,27,22,24,23,26,27,22,22,19,21,16,28,29,25,34,29,31,35,23,29,33,32,30,26,29,33,22,16,29,22,20,19,31,17,32,20,17,25,16,8,22,25,11,21,13,9,9,9,3,2,4,4,4,2,2,1,2,4,2,0,4,1,2,0,2,5,4,4,1,0,1,1,0,0
龍恩里,女,10,11,13,4,10,8,12,10,10,10,15,12,9,7,15,10,14,15,14,13,31,22,22,18,11,19,21,19,29,26,24,31,19,22,14,26,17,18,29,34,29,34,30,29,32,41,18,25,25,22,30,23,27,22,24,23,23,24,22,26,27,28,23,31,30,28,19,27,40,35,39,21,17,18,19,12,17,9,11,8,13,7,11,8,5,2,5,2,4,2,0,1,2,1,2,1,0,0,0,1,1
東社里,男,10,11,12,12,15,26,17,14,10,17,16,14,11,14,24,17,16,17,19,14,15,24,34,24,40,37,29,26,25,24,27,28,26,28,23,28,35,25,36,19,27,31,27,32,38,24,34,26,27,36,29,38,36,26,37,33,28,32,30,25,21,31,26,23,27,24,15,26,20,17,17,18,15,9,8,7,4,1,1,7,2,5,3,5,1,2,4,0,6,7,3,3,1,6,2,3,0,0,0,0,1
東社里,女,7,11,13,12,16,15,13,10,14,9,13,24,8,9,10,9,18,19,22,21,19,18,37,28,24,29,23,25,25,27,27,22,35,26,23,28,23,30,24,23,28,35,22,22,26,35,27,30,33,32,26,34,34,37,35,36,25,31,29,31,35,23,35,33,23,38,28,26,27,16,29,22,21,20,21,21,11,12,14,10,10,9,10,8,6,7,7,6,2,4,0,1,2,0,1,0,2,0,0,0,2
龍興里,男,13,10,10,15,12,16,20,19,16,17,13,18,18,11,13,20,11,15,21,11,21,17,20,20,25,25,20,29,24,26,14,18,15,16,19,11,16,21,20,16,19,19,17,26,31,25,30,21,28,23,24,27,28,23,27,23,27,20,23,21,20,20,17,12,16,8,13,16,18,14,11,8,10,7,8,2,4,2,5,6,4,3,4,2,2,3,1,2,1,1,7,3,8,5,1,6,2,3,1,0,0
龍興里,女,10,8,7,9,8,8,14,12,14,8,13,12,8,17,14,16,15,12,21,17,24,22,18,15,12,23,33,24,19,19,16,15,24,8,23,15,12,17,26,14,21,28,17,26,28,25,35,14,25,23,28,23,24,29,25,20,21,20,28,20,27,20,14,21,11,22,24,17,20,27,20,26,22,14,16,21,12,15,10,13,9,9,8,8,7,4,2,0,1,2,2,0,1,1,0,0,0,1,0,0,0
貿易里,男,11,8,16,10,10,8,17,19,19,17,23,12,20,22,13,20,14,14,27,13,19,26,18,18,16,21,21,17,11,16,21,12,16,10,20,12,16,18,16,25,31,22,21,24,27,28,28,26,16,24,23,15,20,16,14,21,11,15,15,20,14,9,13,4,15,7,12,8,8,0,10,7,7,5,3,2,3,2,5,0,0,1,0,0,0,0,0,0,0,2,0,2,4,1,1,2,1,0,1,0,2
貿易里,女,6,14,8,7,8,15,8,20,23,18,22,16,8,10,14,15,20,15,9,15,21,12,18,12,10,13,15,10,16,13,13,14,13,17,20,16,15,16,14,20,25,25,28,21,32,26,19,18,24,26,22,17,20,22,16,18,11,16,18,12,20,15,10,17,15,12,14,16,15,6,13,15,10,10,13,6,4,3,7,5,9,5,5,5,0,3,4,0,3,1,1,0,0,0,2,0,0,0,0,0,0
忠貞里,男,10,9,17,8,11,15,10,11,16,8,8,12,11,11,11,9,10,7,5,11,8,8,7,21,7,15,6,9,20,13,12,14,18,11,18,18,13,10,15,14,17,21,14,22,18,10,19,17,18,15,10,15,7,13,9,13,8,16,14,8,5,12,13,10,5,8,5,6,9,6,4,7,5,4,1,1,1,4,2,0,0,1,1,2,1,1,0,3,0,1,2,3,0,1,0,0,0,0,0,0,0
忠貞里,女,9,6,15,8,11,12,13,13,6,14,7,8,6,11,7,5,9,10,6,6,9,9,6,7,5,9,15,7,15,15,18,16,16,9,12,14,23,15,19,23,16,11,21,21,27,22,21,17,14,13,21,19,14,17,13,11,10,17,14,12,7,9,7,4,10,13,11,7,9,11,10,7,11,8,5,1,8,5,4,3,3,6,2,4,0,3,1,1,1,1,2,0,0,0,0,0,1,0,1,0,0
中正里,男,6,9,8,7,3,16,8,14,8,8,13,11,13,20,12,11,16,11,7,17,17,15,19,7,15,12,17,16,7,15,16,18,12,7,12,13,12,13,15,13,18,19,17,20,22,16,26,28,23,21,17,18,22,12,17,15,17,10,10,20,11,13,10,9,10,7,4,17,3,7,4,5,7,5,3,2,2,2,2,1,4,1,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,1
中正里,女,3,7,9,6,9,13,11,8,12,11,16,18,16,9,18,9,12,12,10,10,17,14,16,10,19,8,12,17,9,16,10,10,11,16,7,15,14,12,13,18,18,20,26,21,17,22,25,24,17,17,19,26,10,19,17,13,21,15,14,14,6,11,11,10,19,17,11,13,11,11,11,12,9,4,8,5,6,4,3,6,2,2,2,3,2,3,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0
建安里,男,17,22,21,12,17,8,18,19,18,15,21,25,16,19,24,23,26,25,29,32,23,25,26,33,40,33,51,39,47,37,49,38,48,30,63,29,31,29,38,39,44,46,52,49,50,42,38,33,47,39,22,48,50,37,44,34,39,51,41,40,44,43,34,26,27,42,34,23,30,30,25,27,20,18,22,21,8,6,10,9,5,4,6,6,2,3,4,2,2,5,2,3,3,2,1,3,0,0,0,0,0
建安里,女,13,14,18,28,19,7,13,10,21,19,20,13,25,15,17,21,28,19,15,27,34,29,48,26,31,34,34,30,33,43,37,22,52,44,48,17,26,35,37,44,32,43,38,47,31,50,28,32,36,32,35,28,30,39,36,27,42,38,35,52,27,46,36,42,54,33,34,38,33,35,34,32,24,19,25,10,16,9,11,7,14,9,9,7,6,10,6,8,4,0,1,1,2,0,3,1,1,1,0,0,0
東勢里,男,26,25,35,28,26,16,19,33,27,30,36,33,31,18,31,31,46,32,27,30,33,45,41,42,47,54,45,59,57,67,50,65,55,60,38,55,45,54,45,50,74,54,57,73,70,45,64,54,52,46,56,43,45,49,53,61,46,40,46,45,51,47,42,43,49,44,39,29,39,37,29,42,24,26,19,13,10,12,11,13,9,12,9,9,3,5,3,3,6,2,3,1,0,0,2,2,0,0,1,0,0
東勢里,女,35,24,24,18,30,16,21,24,20,22,21,26,20,22,27,33,30,28,27,32,37,35,42,48,41,39,48,45,44,47,34,50,46,40,41,43,36,34,50,43,60,57,60,61,55,65,39,48,50,43,50,53,45,37,45,44,35,40,50,49,45,37,55,46,42,43,41,44,33,31,25,30,27,22,28,18,13,18,9,9,8,10,11,11,8,5,10,5,3,5,7,4,1,3,2,1,0,0,1,2,0
東安里,男,7,13,9,17,15,16,15,15,11,19,17,12,14,20,12,18,15,16,17,10,27,17,27,23,26,21,25,27,29,35,36,24,34,23,26,27,18,22,18,19,31,26,25,32,29,22,29,27,21,23,23,20,20,28,28,17,20,30,21,11,22,26,27,24,28,21,17,21,16,14,10,10,7,5,4,2,2,2,4,3,3,4,5,4,0,2,2,3,3,2,3,2,2,4,0,2,1,1,1,0,0
東安里,女,11,11,9,10,17,15,15,10,15,7,11,7,11,16,9,9,17,12,16,11,17,22,20,28,21,24,32,21,28,32,26,25,30,30,18,18,14,14,28,35,28,29,27,28,16,20,32,27,27,28,25,26,29,23,28,21,23,31,29,30,22,26,21,23,25,26,24,20,21,20,28,17,19,18,14,12,7,7,7,9,12,7,5,4,3,6,5,3,1,2,0,1,1,0,2,0,0,0,0,0,0
新安里,男,13,29,22,25,25,36,21,25,31,26,22,30,26,23,25,30,32,24,24,33,29,21,38,34,48,47,42,50,44,42,45,42,46,37,37,45,31,33,38,47,36,50,52,50,59,51,54,41,44,31,41,42,33,37,34,33,39,27,45,32,29,27,31,29,36,34,29,31,20,17,19,18,20,12,12,13,6,7,5,7,5,1,6,1,1,4,2,0,5,1,1,4,1,5,3,1,0,0,1,0,0
新安里,女,29,24,24,22,22,16,34,23,27,22,24,28,17,11,25,19,17,27,26,19,20,24,36,34,36,44,40,50,40,49,53,32,41,27,43,41,42,46,41,52,35,47,39,57,53,42,54,50,34,28,40,39,41,36,42,38,34,28,46,39,36,36,34,52,28,33,34,29,31,27,30,37,32,19,20,14,14,10,11,7,10,4,11,6,6,4,1,2,2,2,0,1,1,0,1,1,1,0,0,0,0
鎮興里,男,12,17,12,21,10,8,11,27,16,14,10,15,4,21,10,13,11,18,20,20,15,22,33,29,24,26,16,23,36,23,38,28,30,28,22,30,36,36,25,26,38,26,35,33,32,31,32,26,33,27,21,24,25,22,28,33,21,25,23,29,23,37,23,23,32,23,26,24,26,24,15,19,19,16,8,14,10,11,6,12,8,7,9,3,4,3,0,2,4,1,0,2,1,2,0,1,0,0,0,1,0
鎮興里,女,14,4,19,17,11,12,5,13,14,11,10,15,10,11,8,8,14,15,12,21,17,14,22,21,30,21,26,27,21,25,31,39,19,29,26,33,24,20,19,33,26,23,19,14,26,22,27,28,34,24,21,32,24,22,20,23,17,27,28,23,22,30,27,25,25,16,23,29,17,19,19,22,22,9,18,13,11,4,10,6,11,9,8,4,3,3,4,4,6,3,2,3,3,3,0,1,2,0,0,0,1
義興里,男,35,33,51,51,67,83,83,85,61,60,52,37,40,38,29,37,45,48,43,40,52,46,56,57,51,53,66,53,79,54,60,71,61,57,51,42,54,64,63,66,62,68,67,61,71,69,56,74,58,65,66,53,38,56,63,48,77,56,35,44,72,43,59,65,43,49,45,34,37,55,35,38,44,31,23,25,22,16,16,15,9,14,23,13,5,12,3,3,1,3,1,2,2,3,1,0,0,0,0,0,0
義興里,女,33,47,39,55,58,85,79,64,63,56,40,37,25,22,38,38,40,26,33,32,38,49,47,55,58,46,60,67,62,46,65,65,57,59,65,68,76,71,74,79,82,87,75,76,71,86,75,72,71,67,58,67,57,70,68,73,55,50,65,67,64,59,50,38,65,48,59,60,50,51,42,44,42,32,32,34,22,15,14,14,14,17,21,5,14,12,11,6,10,1,4,2,0,6,5,1,1,2,0,0,0
湧豐里,男,14,3,7,8,12,12,9,11,9,11,13,13,7,10,11,9,7,13,11,4,14,15,12,17,10,5,13,18,13,12,11,12,10,14,17,20,14,22,25,21,23,27,25,21,21,13,14,16,15,14,13,11,13,8,7,12,13,8,14,15,13,20,15,9,11,19,10,26,16,13,18,8,9,12,11,8,7,3,0,1,3,3,1,2,1,1,1,2,0,0,2,0,0,0,1,0,1,0,0,0,0
湧豐里,女,5,9,6,11,13,10,8,13,11,8,13,15,6,11,7,12,9,9,12,10,10,11,13,7,15,9,13,7,10,14,16,18,16,12,16,12,15,15,22,13,20,24,25,22,19,12,18,15,17,11,16,14,10,14,6,11,14,11,14,14,15,20,14,20,18,17,15,23,22,23,15,16,17,7,4,8,4,6,3,6,1,2,4,3,5,0,2,0,1,0,1,0,0,1,0,0,3,0,0,0,0
湧安里,男,19,28,34,32,35,33,30,31,49,36,28,47,27,26,20,41,37,32,28,34,43,34,38,52,29,42,32,41,40,40,51,42,51,39,52,51,55,62,57,54,54,61,60,47,52,46,48,39,42,37,36,35,36,47,32,27,27,37,50,28,33,32,29,30,32,33,25,23,33,20,25,16,18,8,23,5,5,11,5,8,1,4,8,4,3,0,3,0,1,2,2,3,3,1,2,3,1,1,1,0,0
湧安里,女,23,24,23,23,27,37,37,38,22,29,33,35,24,21,29,30,38,27,31,25,35,28,35,35,38,38,40,44,43,32,40,35,37,49,51,49,51,59,54,47,53,50,65,57,55,38,56,52,38,33,44,40,34,28,47,34,40,42,46,36,44,40,41,37,36,33,38,34,48,38,26,17,26,18,17,13,10,5,7,5,6,6,7,4,3,2,4,2,3,1,2,1,1,1,1,2,0,0,0,0,0
廣達里,男,22,21,24,24,23,19,27,23,28,12,24,29,20,25,20,25,20,24,20,25,28,17,23,24,36,20,26,41,39,45,46,35,40,48,31,44,42,37,40,46,42,47,46,37,32,47,31,25,15,30,26,31,23,30,31,27,30,19,39,33,32,31,25,31,35,23,28,24,28,19,34,24,20,13,17,14,8,8,9,12,8,9,12,5,4,3,3,4,3,1,2,1,1,3,1,2,1,0,0,0,0
廣達里,女,20,25,23,19,17,27,24,29,21,31,21,18,24,10,25,31,21,21,12,15,16,24,39,25,28,28,49,36,27,44,43,36,43,48,42,35,40,51,35,49,47,57,47,43,53,32,23,29,30,34,42,29,24,26,32,25,34,38,32,43,31,34,37,36,33,35,27,28,30,38,28,23,20,19,20,11,24,15,19,18,9,10,14,8,11,10,9,2,3,1,1,1,3,1,0,0,1,0,0,0,0
