里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,1,20,17,25,27,31,23,26,30,33,21,23,24,26,17,24,19,24,25,20,25,37,41,37,36,41,46,40,41,45,39,33,52,44,45,42,42,42,34,41,44,46,53,39,51,53,41,35,41,33,33,27,36,23,36,34,39,41,35,32,36,30,38,29,29,33,26,28,24,23,29,26,14,23,12,9,14,10,10,8,6,9,4,1,6,6,4,4,2,3,0,1,0,0,2,0,0,0,1,0,0,0
宋屋里,2,14,30,24,27,24,22,12,32,20,25,18,34,19,11,28,29,23,20,24,18,23,25,36,31,32,45,37,44,34,49,53,45,42,50,40,43,37,49,47,59,47,40,37,58,45,57,33,37,44,29,30,41,38,40,48,34,38,48,35,56,39,32,37,36,39,36,27,31,35,22,25,13,26,12,14,17,8,8,11,10,11,8,8,10,9,8,2,8,1,2,0,3,3,0,0,2,0,0,0,0,0
新勢里,1,15,11,16,16,21,17,21,21,25,31,32,51,37,22,25,26,23,27,19,22,18,17,41,33,23,17,30,21,24,28,40,40,43,26,31,40,29,24,26,33,40,41,37,31,49,37,43,31,27,26,28,36,31,22,29,27,21,25,22,24,26,30,35,33,33,36,18,40,28,19,32,26,26,20,22,15,9,14,8,11,9,10,10,8,3,7,4,3,2,3,3,2,0,1,3,2,1,0,0,0,1
新勢里,2,12,11,13,13,29,17,19,14,22,22,27,53,42,17,26,19,23,16,20,13,20,22,15,29,22,21,22,24,22,25,32,27,27,29,26,33,31,21,33,41,45,42,44,40,41,32,27,37,29,30,38,14,23,27,23,26,25,33,27,40,38,34,31,32,32,49,37,32,28,30,39,30,34,30,29,18,17,18,4,15,8,9,8,11,9,6,10,3,8,4,1,4,1,2,0,1,1,0,0,0,0
新富里,1,21,24,32,30,29,20,25,42,48,42,54,61,51,33,40,33,44,26,31,30,34,36,47,42,45,48,54,62,71,53,58,77,51,54,73,64,54,51,61,77,75,91,105,85,101,92,92,98,63,63,69,67,69,65,56,67,59,60,53,69,74,69,54,64,47,43,51,60,49,49,28,47,38,30,29,16,14,9,7,9,11,6,7,7,5,2,9,1,3,1,3,1,4,3,3,3,2,1,2,1,1
新富里,2,21,21,25,28,33,30,26,29,33,40,33,44,46,35,37,32,27,27,35,25,37,41,23,46,37,35,48,46,54,60,46,46,59,67,54,59,56,58,56,76,73,76,75,68,92,82,76,83,61,61,51,69,57,65,57,58,62,63,80,59,67,71,53,53,65,45,53,59,48,39,45,45,33,33,26,19,10,11,8,18,17,8,8,10,9,3,7,6,3,6,2,0,1,3,1,0,1,2,1,0,1
北勢里,1,16,6,12,10,12,6,19,10,15,5,12,13,20,16,8,13,15,7,9,11,17,7,16,14,14,17,11,13,11,24,20,15,16,29,23,24,21,16,28,20,24,20,32,26,15,20,18,26,14,8,19,16,16,27,17,22,16,17,19,23,24,14,15,26,21,21,17,19,17,15,15,20,16,12,18,12,13,13,12,9,11,8,10,7,7,8,3,7,3,5,1,4,2,2,1,1,3,1,0,0,0
北勢里,2,8,4,10,10,9,7,12,6,17,15,21,17,22,12,11,13,10,8,11,10,6,13,16,17,18,12,13,16,18,12,18,18,19,14,19,19,18,26,18,18,18,20,18,30,24,23,20,24,10,17,10,21,20,20,16,17,13,15,28,24,15,18,34,25,31,16,23,18,19,23,21,21,22,16,28,13,13,11,14,13,10,9,11,8,10,8,8,5,1,5,3,3,1,2,2,2,0,1,2,0,1
北興里,1,13,19,12,16,28,14,22,27,26,24,22,29,19,9,22,18,21,19,10,28,27,26,28,28,31,26,23,34,23,37,24,31,26,39,40,39,24,24,37,45,50,40,50,42,46,44,37,37,36,27,29,21,26,36,34,27,24,19,34,29,30,31,26,36,23,34,29,33,25,33,28,23,24,21,24,6,14,14,8,10,7,8,10,8,2,4,5,2,2,2,3,0,5,0,0,1,2,0,0,0,1
北興里,2,16,16,11,17,12,19,16,29,21,22,23,26,17,18,15,21,19,23,23,19,24,28,25,22,25,31,22,37,35,32,40,40,28,34,31,32,33,22,31,23,43,43,52,39,35,36,18,48,24,23,22,21,31,29,28,32,33,30,40,27,36,33,38,43,32,39,30,25,41,42,38,29,34,21,17,22,12,11,11,12,9,9,10,8,6,4,7,6,4,1,0,2,6,1,1,0,1,1,0,0,0
北貴里,1,14,20,15,19,18,15,25,30,24,42,25,40,26,14,26,20,19,13,20,28,26,34,25,34,34,36,35,38,36,36,33,45,35,41,29,39,44,37,29,49,54,56,49,52,53,48,39,42,36,23,28,29,28,29,26,18,18,19,28,26,24,37,32,31,31,34,40,28,39,40,29,31,35,22,22,17,6,4,4,12,6,3,9,5,4,1,1,4,4,2,1,0,0,0,1,1,0,0,0,0,2
北貴里,2,16,17,16,21,17,21,13,22,39,28,17,38,28,20,23,21,19,15,15,23,16,20,27,31,27,30,28,27,37,36,29,36,29,28,27,41,35,40,31,45,34,31,49,50,44,44,40,45,26,24,24,31,24,33,30,30,29,25,40,36,37,45,38,49,44,43,52,43,36,31,38,30,27,22,15,16,7,12,11,9,9,2,7,3,6,3,3,3,0,2,2,5,1,4,1,1,0,0,0,0,0
平鎮里,1,13,27,20,15,19,18,20,15,24,19,24,30,14,15,15,18,23,24,15,31,35,26,34,36,34,26,30,31,49,47,27,50,45,48,41,37,36,40,45,50,56,55,62,51,54,55,58,45,45,42,45,32,29,39,34,31,31,24,34,27,34,36,34,40,28,34,37,34,42,40,22,33,25,24,19,15,15,14,10,9,10,13,9,6,7,4,4,3,3,3,2,2,1,1,1,0,1,1,0,0,0
平鎮里,2,16,24,18,19,17,26,18,27,21,21,29,22,19,19,16,26,17,23,27,30,23,26,23,35,25,20,29,28,45,30,40,40,39,40,41,34,50,39,42,43,38,49,47,47,36,49,49,42,37,39,33,34,29,29,35,30,27,35,24,31,31,41,41,32,40,44,32,35,41,44,41,34,36,32,24,30,18,15,12,12,9,7,7,5,5,10,8,4,8,3,8,0,1,3,2,0,3,0,0,0,0
南勢里,1,24,32,38,37,36,41,44,33,34,33,36,41,26,21,34,34,32,46,27,36,46,39,28,50,39,52,49,52,43,65,54,49,49,60,63,55,60,47,54,69,70,71,61,63,76,69,55,61,51,46,53,56,48,41,64,42,39,44,47,40,45,41,39,37,33,45,39,45,49,52,31,38,39,28,18,20,21,12,6,9,10,8,5,9,2,5,6,3,2,5,2,1,1,3,1,3,1,1,0,0,0
南勢里,2,22,29,27,32,35,23,34,46,39,28,31,35,28,31,28,33,28,42,44,31,28,31,33,43,45,42,52,50,54,50,48,57,44,70,42,66,59,54,52,64,67,61,88,60,64,45,53,51,60,53,52,48,47,55,45,53,41,51,47,43,48,48,54,48,62,51,46,43,43,45,55,26,37,24,28,20,20,16,11,17,9,9,8,7,7,8,9,3,7,4,3,1,0,0,3,1,0,3,1,0,1
莊敬里,1,20,25,20,28,21,34,28,26,28,22,26,22,19,26,30,29,32,32,26,30,31,30,30,50,40,36,40,46,43,42,33,28,38,56,40,53,50,43,50,53,57,54,53,61,57,61,52,80,47,47,58,39,52,44,46,44,29,32,26,29,34,36,30,29,40,31,16,30,29,27,28,20,19,10,16,12,11,10,5,8,10,7,4,1,7,0,5,1,1,2,1,2,7,10,6,6,4,0,2,0,0
莊敬里,2,25,20,27,20,20,23,30,30,29,24,24,27,18,22,26,30,32,32,32,20,31,39,28,32,39,44,41,38,37,40,41,39,40,45,33,48,42,35,42,40,37,64,68,50,50,59,55,55,41,50,51,43,45,40,42,34,27,38,48,50,39,30,45,42,39,43,52,40,48,42,47,41,43,36,28,38,21,22,20,17,16,14,10,7,6,5,7,6,3,3,4,3,2,0,2,1,0,0,0,0,0
山峰里,1,3,6,8,14,8,11,14,5,11,13,10,8,9,3,15,8,11,15,7,8,13,16,11,25,17,19,16,17,20,17,25,15,22,17,16,30,17,15,15,22,17,17,24,15,19,15,32,30,29,18,20,19,17,22,29,13,26,15,15,14,11,24,14,22,14,14,13,23,16,11,13,20,11,15,14,13,2,5,5,3,1,5,2,3,4,2,2,0,1,0,0,1,1,3,0,1,4,1,0,0,1
山峰里,2,9,7,15,14,3,14,9,14,7,12,8,8,3,15,6,14,10,14,12,16,2,12,16,18,10,18,21,13,14,14,19,18,16,27,18,23,16,12,13,15,25,10,23,25,14,24,19,22,16,18,20,19,21,18,19,20,13,13,16,12,18,17,25,15,28,20,13,23,12,26,25,28,21,28,20,12,9,13,4,10,5,5,8,6,2,5,0,1,0,0,1,1,1,0,1,1,0,0,0,0,0
湧光里,1,21,20,25,21,22,19,25,30,38,23,30,32,19,21,31,35,28,26,37,22,40,47,35,52,45,46,35,45,43,35,42,44,48,51,56,51,37,36,49,54,58,55,65,52,51,63,50,47,43,47,53,48,39,45,40,34,31,35,33,33,50,43,37,32,31,36,48,36,36,39,26,36,23,18,20,14,12,14,5,11,7,11,4,2,4,4,5,1,3,2,3,4,8,5,0,3,5,2,0,0,0
湧光里,2,20,20,33,23,24,26,30,25,35,29,29,37,23,28,22,28,28,20,30,34,24,25,25,46,32,31,47,39,32,35,46,42,41,41,40,27,42,37,48,44,58,69,78,65,44,50,42,51,47,33,38,42,45,36,33,40,41,42,47,48,42,47,43,44,48,55,59,45,50,44,39,40,47,32,24,28,27,20,8,17,15,14,14,10,12,9,5,5,5,5,3,2,1,1,1,0,0,0,0,0,1
龍恩里,1,11,7,11,10,17,11,9,20,17,20,22,13,11,7,15,15,14,20,19,14,20,22,23,24,19,23,33,21,28,20,27,25,28,19,22,22,18,18,22,29,28,28,36,28,39,27,21,32,34,30,26,27,34,27,22,22,26,23,21,16,30,22,32,18,10,28,11,16,26,17,14,16,13,8,7,6,2,4,5,2,2,3,2,1,4,2,1,2,2,2,1,0,2,4,3,3,1,1,0,0,0
龍恩里,2,12,15,10,12,5,10,9,12,12,10,11,15,10,10,11,16,12,14,16,11,22,27,20,22,16,14,21,18,30,20,27,33,24,25,15,22,25,16,20,37,22,32,34,33,24,43,24,23,21,30,19,30,22,31,23,22,23,23,27,23,24,31,26,19,30,37,25,21,35,29,45,24,12,24,17,14,15,12,11,8,11,9,10,9,7,2,4,2,3,3,1,1,2,1,2,0,1,0,0,1,1
東社里,1,14,13,9,9,16,17,20,20,11,11,17,11,14,6,22,18,18,22,16,10,19,19,24,36,39,30,36,24,29,25,24,30,27,30,24,27,31,26,24,36,19,34,20,29,35,40,22,25,34,29,24,37,43,30,27,36,35,30,30,26,26,28,24,26,23,30,18,19,23,18,17,17,15,11,7,8,7,3,0,5,4,5,2,5,1,2,2,3,2,5,6,4,1,3,4,2,1,0,0,0,1
東社里,2,9,11,11,9,12,15,17,10,15,13,10,8,15,7,9,8,19,16,18,19,25,22,30,33,29,19,22,24,28,28,25,20,34,24,24,23,31,18,29,22,25,31,24,29,23,24,35,27,36,30,25,30,27,43,31,34,41,25,34,21,39,26,34,29,30,26,34,30,25,20,23,23,28,19,19,22,14,13,11,10,12,11,7,7,11,5,8,5,5,4,1,1,1,1,1,0,0,1,0,0,1
龍興里,1,13,7,13,13,16,11,16,14,19,12,11,21,15,19,7,17,19,11,20,13,16,22,14,24,14,22,28,25,22,28,19,17,16,15,15,18,13,18,18,21,15,17,24,23,20,34,21,30,24,26,25,27,26,22,28,28,20,31,18,19,18,24,20,11,14,13,14,12,18,15,13,6,12,5,8,8,1,3,3,7,5,3,6,0,2,3,3,0,2,1,4,4,2,7,2,3,3,1,2,0,0
龍興里,2,5,11,7,9,11,7,13,10,12,12,14,17,7,10,18,15,13,17,10,23,20,25,20,17,9,16,31,21,22,19,25,18,15,15,17,15,17,19,13,21,21,23,27,19,26,32,28,23,14,27,20,30,25,28,26,20,20,18,31,18,26,23,16,14,19,19,21,22,18,23,22,20,29,20,12,20,16,15,11,11,11,11,5,8,5,9,2,0,0,2,2,2,0,1,1,0,0,1,0,0,0
貿易里,1,7,10,12,8,12,9,16,15,21,19,14,24,13,21,13,13,17,20,17,22,20,18,28,14,17,18,23,17,16,13,17,21,14,12,14,21,13,12,17,28,20,31,21,20,32,24,30,24,20,21,26,17,18,25,7,24,13,15,9,20,18,7,11,8,12,11,7,13,8,3,4,9,6,7,4,2,3,4,0,4,0,0,1,0,0,0,0,0,0,1,1,1,3,3,1,0,2,0,0,1,1
貿易里,2,5,10,13,4,9,9,13,12,20,24,18,17,15,9,11,14,17,20,10,14,16,18,13,13,13,9,15,12,16,12,17,8,16,14,16,21,16,14,16,16,19,29,25,26,24,30,25,14,23,28,20,20,20,22,18,19,14,11,20,14,23,10,19,8,20,18,8,16,13,14,9,12,15,8,15,8,6,5,5,5,7,6,7,4,2,1,5,1,1,1,1,0,0,0,1,0,0,0,0,0,0
忠貞里,1,12,6,12,16,7,14,13,11,17,9,7,8,13,12,11,11,8,7,5,10,9,8,8,14,14,9,12,11,10,20,14,14,12,20,8,20,17,11,16,9,18,21,19,13,21,17,12,19,19,19,12,15,10,13,10,8,11,8,19,9,9,6,13,15,8,5,7,4,10,5,6,6,7,3,2,1,2,2,2,2,0,0,2,0,2,2,0,2,1,0,2,1,2,0,1,0,0,0,0,0,0
忠貞里,2,13,11,9,14,5,12,13,16,7,13,9,4,9,9,6,7,7,8,9,7,7,6,7,9,8,5,10,9,15,15,17,19,17,14,9,18,18,25,15,23,16,16,15,20,28,18,32,17,17,14,14,23,14,14,19,11,11,11,15,14,11,7,9,6,5,9,13,11,4,16,11,8,9,8,10,1,5,7,4,4,1,6,3,2,3,2,1,2,0,2,1,0,0,0,0,0,0,1,1,0,0
中正里,1,6,5,11,5,5,10,12,8,15,7,12,17,17,10,19,10,11,14,10,14,12,25,7,19,15,8,19,13,12,4,23,13,17,10,8,14,13,12,14,14,16,18,20,20,22,15,23,22,37,15,18,17,18,17,18,16,13,16,10,16,17,11,10,11,10,11,6,13,8,5,4,5,5,6,5,3,1,0,2,3,4,2,0,1,1,1,0,0,0,0,0,0,2,1,0,0,1,0,0,0,1
中正里,2,5,3,13,2,9,8,16,10,9,12,12,17,20,11,17,13,12,8,15,8,13,16,12,17,15,8,6,17,14,12,14,8,11,12,15,8,14,17,12,15,15,16,23,29,21,17,24,25,23,20,14,26,16,12,20,15,21,14,12,13,12,10,9,13,14,19,12,11,12,16,6,10,10,8,7,5,4,7,2,4,6,1,2,3,1,4,3,2,0,0,0,0,0,1,1,0,0,0,0,0,0
建安里,1,20,13,23,19,15,14,12,15,20,23,14,28,18,16,26,21,24,22,33,31,27,22,25,36,39,23,50,42,46,42,50,44,35,40,42,55,28,24,36,39,45,39,56,47,57,36,46,34,36,45,36,26,50,47,42,36,36,45,43,42,41,46,34,34,30,27,39,30,29,23,32,24,25,23,19,14,17,6,8,12,6,5,5,5,3,2,3,3,1,4,2,2,4,1,0,2,1,0,0,0,0
建安里,2,10,16,21,21,24,10,11,12,16,26,17,19,23,13,17,22,24,25,13,23,22,34,32,39,35,27,37,35,29,34,47,26,32,55,41,30,22,28,28,38,38,47,38,41,33,45,37,34,35,39,29,33,23,39,36,35,33,38,40,36,41,34,45,37,42,50,35,37,37,36,30,26,34,25,22,18,9,12,10,9,11,10,9,7,8,8,5,7,4,3,1,1,0,2,1,2,1,1,1,0,0
東勢里,1,28,23,25,33,20,22,21,27,27,37,24,52,24,27,25,27,37,38,34,36,24,45,30,49,49,49,51,53,50,68,67,58,56,63,49,45,61,57,53,38,65,69,59,69,73,54,57,69,49,52,45,53,44,47,55,55,55,42,48,41,49,49,47,43,45,42,51,33,32,40,31,33,36,20,25,14,9,11,10,15,9,8,14,5,5,6,3,3,3,3,3,2,1,0,0,3,1,1,1,0,0
東勢里,2,31,18,24,27,19,26,20,28,24,18,24,27,29,22,20,29,39,23,27,30,36,43,38,47,49,40,37,55,42,48,50,29,61,48,35,44,44,41,45,51,52,61,56,64,54,72,43,52,44,38,49,56,54,39,40,48,38,44,51,48,44,41,48,43,45,54,39,37,38,29,30,26,28,27,26,24,13,15,16,8,9,11,9,11,9,6,6,8,3,6,9,1,4,1,3,1,1,0,0,0,2
東安里,1,9,7,12,12,13,17,12,18,12,13,16,15,9,16,19,9,18,13,19,16,19,18,23,27,29,20,23,31,29,31,38,24,35,29,20,32,18,20,17,21,24,28,30,29,26,27,19,32,23,23,23,19,22,22,31,20,20,25,24,18,17,22,33,21,23,25,21,17,22,17,7,14,5,8,3,5,0,3,3,4,1,6,3,5,1,0,2,3,2,3,1,3,1,3,1,1,1,2,1,0,0
東安里,2,9,16,9,8,12,19,14,13,17,9,5,12,8,9,10,10,14,19,9,13,19,18,22,26,20,22,28,21,26,27,26,29,28,27,24,15,14,18,18,27,33,25,31,26,22,15,31,32,21,25,38,13,34,29,21,27,21,30,27,30,33,18,26,24,23,23,30,22,16,23,22,21,20,18,19,9,9,7,7,7,12,9,7,7,2,4,5,6,0,1,1,1,1,0,2,0,0,0,0,0,0
新安里,1,28,20,19,22,26,29,26,20,28,31,23,21,27,24,23,32,26,26,31,31,29,23,33,35,39,46,50,41,43,51,38,45,42,53,27,44,33,30,40,46,40,43,48,57,41,62,48,54,41,37,37,33,47,31,38,26,41,37,40,32,28,27,24,44,27,34,29,29,24,17,22,17,15,19,10,16,8,8,4,5,9,3,3,5,1,1,4,1,3,1,1,4,1,2,6,1,1,0,1,0,0
新安里,2,24,27,26,18,21,16,22,28,24,32,17,29,25,15,12,28,13,29,21,21,27,18,24,40,37,42,36,50,48,41,50,44,29,30,40,44,46,36,44,46,46,41,41,46,54,46,47,58,37,32,29,44,37,38,36,42,40,29,41,38,41,34,38,41,38,36,28,35,34,27,22,37,31,29,18,17,19,7,9,12,6,11,7,6,8,3,3,0,2,2,2,0,2,0,1,0,2,0,0,0,0
鎮興里,1,18,10,15,15,14,8,18,16,23,16,11,12,10,19,9,14,11,17,19,21,13,21,24,34,31,23,24,18,33,30,28,26,27,29,25,26,27,41,26,25,37,33,30,32,36,32,32,23,24,33,19,23,22,30,22,26,26,27,25,25,22,31,34,16,29,29,28,26,31,20,21,13,18,15,17,8,11,11,8,12,9,3,8,9,3,2,3,1,2,3,1,1,0,0,2,0,1,0,0,0,0
鎮興里,2,19,6,9,13,13,11,7,12,16,14,9,9,17,7,13,11,11,11,15,14,17,23,18,20,28,25,28,22,27,20,26,34,23,27,23,32,29,19,21,28,35,19,24,14,23,25,24,30,33,26,24,23,31,26,17,18,22,27,16,30,24,24,27,30,23,22,20,24,24,17,19,26,20,12,14,14,12,8,9,10,5,13,8,8,2,3,1,6,6,5,2,3,1,3,1,0,2,1,0,0,1
義興里,1,30,31,45,53,60,90,70,72,73,50,38,45,38,46,27,39,38,47,43,44,44,50,46,64,55,55,54,56,64,76,55,59,66,61,56,48,46,54,66,66,60,65,68,57,74,63,64,66,74,52,68,58,41,57,55,64,48,75,42,40,55,56,48,63,54,49,47,37,40,44,39,43,41,35,33,19,24,21,14,17,12,10,17,21,7,8,8,2,4,2,2,2,0,2,4,0,0,0,0,0,0
義興里,2,39,37,39,54,57,72,73,67,59,59,46,31,27,21,35,32,43,32,28,34,36,43,41,54,63,53,47,58,64,52,47,77,53,59,59,62,75,70,74,78,69,86,82,63,80,68,80,83,70,67,54,71,60,67,61,81,58,51,64,60,62,67,56,51,42,58,51,59,59,48,44,49,44,25,38,33,21,24,17,12,14,15,22,13,9,15,10,7,10,6,1,3,2,3,5,2,2,0,2,0,0
湧豐里,1,7,10,7,7,10,12,10,11,9,10,12,12,8,7,14,9,8,15,10,10,9,15,11,18,12,8,9,14,13,20,7,18,12,13,14,24,16,19,21,21,23,30,25,20,24,16,16,14,14,13,13,14,10,14,8,12,14,9,7,17,16,18,16,12,10,13,17,14,23,16,14,13,8,10,14,10,5,2,3,1,0,5,2,0,2,2,3,1,1,0,0,2,0,0,0,0,1,0,0,0,0
湧豐里,2,8,7,10,10,13,13,9,11,13,5,13,14,14,8,9,9,11,10,11,10,11,13,10,14,11,9,13,11,9,7,20,15,17,16,15,19,14,21,18,21,12,27,23,22,27,13,16,20,18,15,14,16,11,13,11,5,13,13,13,16,12,19,14,22,17,14,20,13,31,19,15,19,16,12,6,5,4,7,3,6,4,1,4,2,3,4,1,0,0,1,1,0,0,1,0,0,2,0,0,0,0
湧安里,1,24,22,30,33,36,31,42,26,34,46,30,32,40,22,24,34,35,32,24,40,39,33,37,50,39,35,36,35,42,39,50,44,44,42,49,53,43,63,59,64,52,51,57,54,52,41,54,45,41,34,36,37,36,46,34,29,31,32,38,39,33,32,33,21,32,32,28,24,28,26,27,14,21,11,16,12,7,10,6,5,5,2,6,6,4,1,1,1,0,1,4,1,3,2,0,4,1,1,2,0,0
湧安里,2,22,21,24,32,19,30,35,40,27,33,24,39,26,20,30,31,33,33,26,26,25,26,35,35,40,34,39,40,47,41,37,36,36,47,44,45,53,57,53,55,56,49,48,70,53,48,43,55,49,29,44,33,42,37,37,38,33,41,47,35,38,44,41,41,36,37,33,36,42,38,39,20,24,20,12,20,10,8,3,8,5,6,8,4,5,1,2,4,1,2,3,1,0,2,0,1,2,0,0,0,0
廣達里,1,20,27,20,21,25,22,22,25,27,18,17,25,25,19,26,21,22,17,24,25,25,20,20,28,29,29,26,35,35,50,42,37,38,49,39,42,49,34,35,44,42,37,55,42,37,37,40,29,15,25,32,25,31,21,32,32,30,23,26,34,32,32,26,31,30,33,25,29,24,23,30,26,21,14,14,17,11,10,9,8,11,9,11,10,3,6,0,5,4,1,2,1,1,2,2,0,2,0,0,0,0
廣達里,2,15,29,23,17,20,14,25,25,28,28,24,19,29,11,22,27,25,24,15,14,16,11,39,34,28,22,39,44,38,34,42,41,33,51,49,36,39,47,32,40,54,43,54,50,36,53,25,26,28,35,34,35,31,22,23,34,25,35,38,43,34,37,33,32,40,27,33,32,27,35,35,22,24,16,20,16,20,16,13,22,14,10,12,11,7,10,8,6,3,1,1,1,1,3,0,0,1,0,0,0,0
