總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,4,2,"1,164,654","125,500","51,455","4,690","142,046","14,070","50,983","4,690","141,574","14,070",,
視聽視唱業8,小計,19,454,"46,766,146","14,783,155","2,301,706","741,922","6,351,356","2,258,559","2,299,952","735,497","6,349,602","2,206,224",,
,KTV(卡拉ok)投幣式  A,- ,249,- ,"5,485,405",- ,"280,590",- ,"863,763",- ,"282,427",- ,"862,486",,
,KTV(卡拉ok)非投幣式  B,17,200,"45,914,402","9,130,150","2,259,253","452,742","6,233,641","1,363,731","2,257,499","442,940","6,231,887","1,317,868",,
,MTV  C,2,2,"851,744","141,400","42,453","7,070","117,715","26,505","42,453","9,030","117,715","23,170",,
,其他  D,- ,3,- ,"26,200",- ,"1,520",- ,"4,560",- ,"1,100",- ,"2,700",,
其他9,小計,11,"1,250","5,295,893","50,680,828","184,351","5,006,398","610,051","14,913,374","185,754","5,068,306","611,315","14,248,550",,
,資訊休閒業  A,- ,57,- ,"5,466,410",- ,"529,241",- ,"1,546,598",- ,"519,051",- ,"1,247,650",,
,電動搖搖馬  B,1,53,"2,226","578,380",223,"57,838",703,"173,838",223,"56,838",703,"175,781",,
,具娛樂性之選物販賣機  C,1,"1,009","14,348","42,451,649","1,435","4,201,823","4,122","12,548,066","2,874","4,250,417","5,561","12,156,197",,
,機動遊藝樂園  D,1,- ,"1,836,788",- ,"42,716",- ,"263,095",- ,"42,716",- ,"263,095",- ,,
,機動遊艇、動力飛行器  E,2,- ,"940,450",- ,"22,938",- ,"63,996",- ,"22,907",- ,"63,826",- ,,
,實境體感娛樂設施  F,- ,1,- ,"2,300",- ,230,- ,690,- ,230,- ,690,,
,其他  G,6,130,"2,502,081","2,182,089","117,039","217,266","278,135","644,182","117,034","241,770","278,130","668,232",,
臨時公演,小計,,3,,"235,432",,790,,"9,901,563",,"9,800,624",,"9,915,024",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,- ,,- ,,- ,,"9,825,252",,"9,799,233",,"9,825,252",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,3,,"235,432",,790,,"31,445",,"1,391",,"26,821",,
,各種競技比賽  C,,- ,,- ,,- ,,"44,866",,- ,,"62,951",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,12,,"725,258",,"56,336",,"67,425",,"33,928",,"44,652",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年4月27日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
