﻿項目,辨理單位,服務內容,電話,地址
支持性就業,社團法人桃園市智障者家長協會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)369-9135,桃園區延壽街143巷12號
支持性就業,社團法人桃園市自閉症協進會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)217-0912轉51,桃園區中山路1000-1號2樓之2
支持性就業,財團法人喜憨兒社會福利基金會桃竹事務所,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)331-6116,桃園區中山路425巷3號6樓
支持性就業,財團法人伊甸社會福利基金會桃園市分事務所,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)494-7341轉113或轉205,中壢區環西路83號
支持性就業,社團法人桃園市康復之友協會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)462-7920,中壢區福壽一街70號
支持性就業,社團法人桃園市聲暉協進會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)284-1734,平鎮區承德路8巷22號
支持性就業,財團法人桃園市美好社會福利基金會,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)471-8695轉1,龍潭區高楊南路215巷121號
支持性就業,衛生福利部桃園療養院,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,(03)369-8553轉5110,桃園區龍壽街71號
支持性就業,桃園市政府勞動局身障就業科,我的身體或心理準備度還不夠獨立，想請就業服務員陪我找工作、陪我面試和輔導工作。,"(03)333-3814
(03)333-3870",桃園區縣府路1號3樓
,,,,
一般性就業,中壢就業中心,我可以找到中壢、平鎮、楊梅、龍潭、觀音、新屋的工作機會，或申請失業補助、職涯諮詢等服務。,(03)468-1106,中壢區新興路182號
一般性就業,桃園就業中心,我可以找到桃園、龜山、八德、蘆竹、大溪、大園、復興的工作機會，或申請失業補助、職涯諮詢等服務。,(03)333-3005,桃園區縣府路59號(原勞工育樂中心)
一般性就業,銀髮人才服務據點,我年紀55歲以上，想工作但擔心找不到、不知道要做什麼工作，需要就業服務員幫助我。,(03)301-2207,桃園區崇法街4號(中路1號社會住宅)
一般性就業,觀音就業服務臺,我可以找到觀音區的工作機會，或是參加現場徵才找到工作。,(03)473-8038,觀音區觀新路56號(觀音區公所)
一般性就業,平鎮就業服務臺,我可以找到平鎮區的工作機會，或是參加現場徵才找到工作。,(03)458-7885,平鎮區南豐路261號(平鎮區公所)
一般性就業,新屋就業服務臺,我可以找到新屋區的工作機會，或是參加現場徵才找到工作。,(03)477-3391,新屋區中山路265號(新屋區公所)
一般性就業,楊梅就業服務臺,我可以找到楊梅區的工作機會，或是參加現場徵才找到工作。,(03)485-6886,楊梅區大模街10號5樓(楊梅區公所)
一般性就業,龍潭就業服務臺,我可以找到龍潭區的工作機會，或是參加現場徵才找到工作。,(03)480-4253,龍潭區中興路690號(龍潭區公所)
一般性就業,中壢就業服務臺,我可以找到中壢區的工作機會，或是參加現場徵才找到工作。,(03)425-2259,中壢區環北路380號(中壢區公所)
一般性就業,桃園就業服務臺,我可以找到桃園區的工作機會，或是參加現場徵才找到工作。,(03)334-7256,桃園區民生路650號(勞工教育大樓1樓)
一般性就業,大園就業服務臺,我可以找到大園區的工作機會，或是參加現場徵才找到工作。,(03)385-6074,大園區中正西路12號(大園區公所)
一般性就業,蘆竹就業服務臺,我可以找到蘆竹區的工作機會，或是參加現場徵才找到工作。,(03)312-6720,蘆竹區南崁路150號(蘆竹區公所)
一般性就業,龜山就業服務臺,我可以找到龜山區的工作機會，或是參加現場徵才找到工作。,(03)359-9795,龜山區中山街26號(龜山區公所)
一般性就業,大溪就業服務臺,我可以找到大溪區的工作機會，或是參加現場徵才找到工作。,(03)388-5835,大溪區普濟路11號(大溪區公所)
一般性就業,八德就業服務臺,我可以找到八德區的工作機會，或是參加現場徵才找到工作。,(03)365-3602,八德區中山路47號(八德區公所)
,,,,
視障者就業,桃園市政府勞動局身障就業科,我的眼睛看不清楚或看不見，但可以自己生活、交通、和人溝通，想請就業服務員陪我找工作。,"(03)333-3814
(03)333-3870",桃園區縣府路1號3樓
,,,,
居家就業,財團法人桃園市私立脊髓損傷潛能發展中心,我的障礙程度在中度以上，因為不方便久坐或外出，希望在家裡工作，想請就業服務員陪我找工作。,(03)490-9001轉221,楊梅區高榮里快速路五段701號
,,,,
職務再設計,"1.桃園市政府勞動局身障就業科
2.衛生福利部桃園醫院-輔具資源中心",我想讓我的工作環境變得無障礙，請幫助我改善工作環境、提供我就業輔具、手語翻譯等，讓我工作順利。,"(03)333-3814
(03)369-9721轉1124","1.桃園區縣府路1號3樓
2.桃園區中山路1492號"
,,,,
職涯諮詢,桃園市政府勞動局身障就業科,我有工作能力但不敢去工作，或對工作上的人事物感到緊張、擔心，需要心理師陪我整理壓力和心情。,(03)333-3814,桃園區縣府路1號3樓
,,,,
職業輔導評量,財團法人美好社會福利基金會,我剛學校畢業，或是很多年沒工作、想工作但不知做什麼工作，想請評量員幫助我評估整體工作能力。,(03)471-8695轉1,龍潭區高平村坎頂5鄰5號
職業輔導評量,社團法人桃園市職能治療師公會,我剛學校畢業，或是很多年沒工作、想工作但不知做什麼工作，想請評量員幫助我評估整體工作能力。,0933-792-946,桃園區中山路511號4樓
職業輔導評量,財團法人喜憨兒社會福利基金會桃竹事務所,我剛學校畢業，或是很多年沒工作、想工作但不知做什麼工作，想請評量員幫助我評估整體工作能力。,(03)656-3638轉34,八德區介壽路二段901巷49弄91號4樓
,,,,
就業後適應,社團法人桃園市關懷弱勢慈善協會(7月1日開課),我已經在工作，工作態度要繼續加強，對時間管理、金錢管理不清楚，要學習壓力調適，讓工作順利。,0937-196-229,桃園市桃園區縣府路332號11樓
就業前準備,社團法人桃園市關懷弱勢慈善協會(6月26日、7月6、17日開課),我想工作，但不會準備履歷表和面試，也不知道怎麼和人溝通，有壓力時也不知道怎麼辦，想要在工作前暖身準備。,0937-196-229,"桃園市桃園區縣府路110號9樓(6月26日開課)
桃園市桃園區縣府路332號11樓(7月6、17日開課)"
就業前準備,社團法人台灣幸福心照顧樂活協會(預計8月開課),我想工作，但不會準備履歷表和面試，也不知道怎麼和人溝通，有壓力時也不知道怎麼辦，想要在工作前暖身準備。,0970-857-352,桃園市桃園區民權路6號8樓之1
職場趨勢講座暨體驗,社團法人桃園市關懷弱勢慈善協會,我想認識職類及職場，做好就前業準備幫助穩定就業，想要參加講座或職場體驗。,0937-196-229,桃園市桃園區縣府路110號9樓
,,,,
0,專業清潔人員培訓班(報名截止日：112年2月8日),我想學習專業知識和工作能力、工作態度，以後有機會做清潔人員的工作。,(03)220-8427,桃園區中平路98號7樓之1(財團法人台灣基督教門諾會)
職業訓練,        ,我想學習專業知識和工作能力、工作態度，以後有機會做清潔人員的工作。,(03)369-9135,桃園區延壽街143巷12號1樓(社團法人桃園市智障者家長協會)
職業訓練,專業汽車美容班(報名截止日：112年3月19日),我想學習專業知識和工作能力、工作態度，以後有機會做汽車美容的工作。,(03)462-7920,中壢區福壽一街70號(社團法人桃園市康復之友協會)
職業訓練,專業清潔打蠟班(報名截止日：112年3月17日),我想學習專業知識和工作能力、工作態度，以後有機會做清潔打蠟的工作。,0972-855-773,八德區介壽路一段16巷42號3樓(社團法人台灣榮耀社會互助協會)
職業訓練,專業汽車清潔班(報名截止日：112年6月25日),我想學習專業知識和工作能力、工作態度，以後有機會做汽車清潔的工作。,(03)462-7920,中壢區福壽一街70號(社團法人桃園市康復之友協會)
職業訓練,行動美容美甲實務班(報名截止日：112年3月28日),我想學習專業知識和工作能力、工作態度，以後有機會做美容美甲的工作。,(02)2974-6999,蘆竹區南崁路265號6樓(社團法人中華兩岸職業能力發展協會)
職業訓練,男女髮型設計養成班(報名截止日：112年5月14日),我想學習專業知識和工作能力、工作態度，以後有機會做美髮理髮的工作。,(02)2974-6999,蘆竹區南崁路265號6樓(社團法人中華兩岸職業能力發展協會)
職業訓練,養生舒壓技能班(報名截止日：112年4月28日),我想學習專業知識和工作能力、工作態度，以後有機會做養生舒壓的工作。,(03)335-9633,桃園區長壽街44號(社團法人桃園市視障福利發展協進會)
職業訓練,美工暨資料應用人員培訓班(報名截止日：112年4月11日),我想學習專業知識和工作能力、工作態度，以後有機會做美工人員或資料應用人員的工作。,(03)422-8007,中壢區中山路136號5樓(好學科技管理顧問有限公司)
職業訓練,文創商業設計班(報名截止日：112年5月12日),我想學習專業知識和工作能力、工作態度，以後有機會做文創商業設計的工作。,(03)490-9001,楊梅區快速路五段701號(財團法人桃園市私立脊髓損傷潛能發展中心)
職業訓練,辦公室文書與美編設計實務班(報名截止日：112年6月26日),我想學習專業知識和工作能力、工作態度，以後有機會做文書與美編設計的工作。,(03)422-7723,中壢區復興路46號12樓(虹宇事業股份有限公司附設職業訓練中心)
,,,,
創業諮詢,桃園市政府勞動局身障就業科,我想要靠自己工作，或自己當老闆，請幫助我在創業(開公司)時補助我租金和設備費用，減輕我的負擔。,(03)333-3814,桃園區縣府路1號3樓
,,,,
補助獎勵,桃園市政府勞動局身障就業科,我想到駕訓班學開車、我考到技術士證照、我想去補習後考公務人員，請幫助我申請獎勵金和補助。,(03)333-3814,桃園區縣府路1號3樓
