款,項,目,節,科目名稱及編號,本年度預算數,上年度預算數,前年度決算數,本年度與上年度比較,說明
,,1,,"　　04061190100
　　罰金罰鍰及怠金","75,000","71,000","123,296","4,000",
,,,1,"　　　04061190101
　　　罰金罰鍰","35,000","31,000","63,095","4,000","納稅義務人違反各種稅法規定經稽徵機關查獲裁罰處分收入。(依據稅捐稽徵法、土地稅法、房屋稅條例、使用牌照稅法、娛樂稅法、印花稅法及契稅條例等各稅法規定之罰則辦理)35,000千元
　"
,,,2,"　　　04061190102
　　　怠金","40,000","40,000","60,201",-,"納稅義務人逾期繳納稅款者，依各稅法規定加徵滯納金。(依稅捐稽徵法、各項稅法及條例之規定辦理)40,000千元
　"
　,　,　,　,　,　,　,　,　,　
,,2,,"　　04061190300
　　賠償收入",21,20,25,1,
,,,1,"　　　04061190301
　　　一般賠償收入",21,20,25,1,"各項採購案件逾期違約金收入。(依據各項採購契約書辦理)21千元
　"
3,,,,"05000000000
規費收入",350,422,495,-72,
,45,,,"　05061190000
　桃園市政府地方稅
　務局",350,422,495,-72,
,,1,,"　　05061190300
　　使用規費收入",350,422,495,-72,
,,,1,"　　　05061190303
　　　資料使用費",-,20,14,-20,
,,,2,"　　　05061190306
　　　場地設施使用
　　　費",-,82,82,-82,
,,,3,"　　　05061190307
　　　服務費",350,320,399,30,"受理債權人申請查調債務人課稅資料服務收入。(依據財政部98.10.29台財稅字第09804566570號令發布之「受理債權人申請查調債務人財產及所得資料收取服務費標準」辦理)350千元
　"
4,,,,"07000000000
財產收入",48,45,63,3,
,47,,,"　07061190000
　桃園市政府地方稅
　務局",48,45,63,3,
,,1,,"　　07061190100
　　財產孳息",8,10,5,-2,
,,,1,"　　　07061190101
　　　利息收入",5,5,4,-,"各項專戶存款利息收入。(依據桃園市市庫管理自治條例及代理公庫契約辦理)5千元
　"
,,,2,"　　　07061190103
　　　租金收入",3,5,1,-2,"投幣式影印機場地使用費。(依據本局與廠商簽訂之合約書辦理)3千元
　"
,,2,,"　　07061190500
　　廢舊物資售價",40,35,58,5,
,,,1,"　　　07061190501
　　　廢舊物資售價",40,35,58,5,"變賣已報廢財產、應用物品之剩餘、廢棄物品等。(依據桃園市市有財產管理自治條例辦理)40千元
　"
6,,,,"09000000000
補助及協助收入",-,-,"4,730",-,
,20,,,"　09061190000
　桃園市政府地方稅
　務局",-,-,"4,730",-,
　,　,　,　,　,　,　,　,　,　
,,1,,"　　09061190100
　　上級政府補助收
　　入",-,-,"4,730",-,
,,,1,"　　　09061190102
　　　計畫型補助收
　　　入",-,-,"4,730",-,
8,,,,"12000000000
其他收入","2,908","2,501","2,594",407,
,38,,,"　12061190000
　桃園市政府地方稅
　務局","2,908","2,501","2,594",407,
,,1,,"　　12061190200
　　雜項收入","2,908","2,501","2,594",407,
,,,1,"　　　12061190201
　　　收回以前年度
　　　歲出",6,1,6,5,"收回以前年度已核銷之支出等款項。(依據相關規定辦理)6千元
　"
,,,2,"　　　12061190210
　　　其他雜項收入","2,902","2,500","2,588",402,"欠稅案件移送法務部各行政執行分署後本局所代墊傳繳通知、扣押及收取（解除）命令等郵資回收及民事執行事件欠稅參與分配回收執行費用及其他無法歸屬之收入。（依據強制執行法第28條辦理）2,800千元
　"
,,,,,,,,,"職務宿舍房屋津貼。(依據全國軍公教員工待遇支給要點)82千元
　"
,,,,,,,,,"招標案件發售招標文件圖書工本費收入。(依據採購法辦理)20千元
　"
