里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
埔頂里,男,10,16,14,11,19,5,7,12,17,7,11,16,14,7,10,15,14,13,14,15,14,22,15,18,17,24,26,20,32,29,23,21,34,39,36,26,21,19,18,23,23,29,22,26,15,18,20,22,11,15,25,13,21,23,25,20,18,16,43,25,25,16,36,19,30,26,29,26,23,21,16,20,16,14,8,6,4,7,7,7,7,7,7,3,5,4,4,5,5,1,3,2,1,0,0,1,0,2,0,0,1
埔頂里,女,10,5,7,13,10,13,12,13,15,10,14,9,11,10,8,18,12,11,10,13,11,21,23,24,18,23,27,20,24,23,24,21,23,20,18,25,20,8,17,21,22,13,21,18,20,13,16,24,13,15,14,16,12,14,24,29,14,26,20,30,24,28,17,25,23,19,31,24,21,17,13,17,12,7,10,5,7,12,5,8,10,6,8,5,11,7,8,4,5,1,3,2,1,1,0,0,3,1,1,0,2
九斗里,男,12,11,12,5,12,5,10,11,11,11,11,10,6,9,17,8,11,6,16,9,22,14,31,24,15,14,23,20,16,20,24,19,27,27,17,21,18,14,19,13,14,22,24,20,17,18,15,13,20,14,17,16,15,7,9,17,22,35,31,22,20,27,26,24,25,20,20,14,15,15,15,23,17,9,17,7,9,3,6,8,9,7,8,8,7,4,2,1,1,5,1,1,1,1,0,1,0,1,0,0,0
九斗里,女,10,7,5,7,10,4,8,8,3,7,11,5,7,6,6,6,10,11,8,7,13,15,9,25,19,16,26,28,16,18,20,19,19,14,18,11,10,13,13,15,23,17,25,19,12,16,17,21,19,19,8,20,15,17,17,18,25,31,24,22,20,18,18,21,21,12,19,17,16,11,12,16,10,8,9,6,3,5,7,7,7,5,10,10,8,9,5,5,4,4,0,3,2,0,2,1,0,1,0,2,1
社子里,男,2,2,8,2,3,5,1,9,6,3,3,6,5,7,12,9,8,7,4,9,5,11,12,11,7,15,12,13,7,12,11,7,6,8,9,14,10,14,10,13,9,11,13,9,9,8,12,7,10,11,9,13,10,7,17,11,13,22,20,14,17,17,14,17,4,16,14,9,22,5,13,16,12,17,11,16,5,4,4,6,5,3,2,5,4,3,2,3,4,2,1,1,1,2,0,3,0,0,0,0,0
社子里,女,5,2,4,6,3,6,1,6,5,1,6,2,11,3,4,3,5,3,3,5,9,4,10,11,9,13,14,11,6,14,6,11,10,6,7,10,8,4,4,3,13,8,14,8,9,7,10,7,7,11,5,6,11,14,6,7,11,6,15,10,12,10,7,10,12,13,4,8,4,14,13,13,7,8,5,7,1,5,2,7,2,4,7,9,2,7,8,2,6,1,2,7,4,0,3,1,5,0,0,0,0
東明里,男,6,6,3,12,5,7,9,8,5,5,6,10,9,7,5,9,11,6,9,8,5,10,11,14,11,15,15,17,17,13,10,17,18,14,10,16,10,9,7,8,7,19,12,9,13,13,7,13,11,5,9,12,15,9,18,12,14,15,17,10,18,20,16,19,13,7,15,10,11,5,9,14,9,10,6,1,0,9,5,13,5,2,3,3,4,0,1,3,2,3,2,3,1,1,0,1,0,0,1,0,1
東明里,女,5,8,7,6,12,2,4,9,6,5,4,11,5,7,9,8,6,4,4,4,6,5,8,11,10,13,16,19,11,20,16,13,11,16,8,9,10,10,11,13,10,11,8,11,8,12,18,12,9,18,8,10,9,8,14,18,12,11,14,11,18,20,17,5,12,11,7,15,15,8,11,7,6,3,5,5,4,6,6,6,6,2,5,6,4,8,3,1,6,0,3,4,2,1,1,0,0,0,1,0,0
石磊里,男,18,9,17,7,12,11,16,15,16,15,10,14,11,17,7,11,13,10,16,14,17,11,9,22,19,21,27,25,23,32,15,28,21,27,24,19,25,16,16,25,17,17,20,22,23,22,19,31,15,19,19,19,24,16,20,23,22,30,20,21,24,16,23,32,15,18,21,16,18,18,9,17,14,11,12,13,8,2,6,6,4,10,6,4,3,5,5,3,2,2,3,2,0,2,0,2,0,0,0,0,0
石磊里,女,11,9,11,12,14,12,10,14,13,11,7,19,16,6,20,18,16,20,7,13,17,12,15,22,12,19,28,22,22,15,24,26,19,14,27,16,27,21,21,21,17,25,16,18,23,21,17,26,15,19,12,19,14,14,22,15,29,11,23,17,16,21,21,15,11,18,21,17,11,14,15,11,10,7,4,2,2,2,6,8,7,9,3,4,9,6,7,5,6,5,7,2,2,3,3,1,2,1,1,1,0
下埔里,男,5,0,2,2,1,2,1,2,0,2,1,0,2,0,2,1,1,2,3,3,4,3,5,8,11,7,7,6,3,7,4,7,6,8,3,4,5,4,4,3,3,4,4,5,7,5,3,5,2,5,5,6,10,8,5,10,9,8,10,10,12,16,9,12,17,5,9,6,4,4,7,4,8,3,3,5,3,2,1,3,1,2,1,2,4,1,3,2,1,1,0,1,1,0,2,0,2,0,0,0,0
下埔里,女,2,3,3,2,1,3,3,1,2,2,4,0,1,0,1,4,1,1,4,1,3,5,7,7,1,7,6,7,10,9,4,13,4,6,6,4,5,3,3,1,3,1,3,4,4,4,5,4,4,5,7,4,8,5,3,8,7,7,5,5,5,6,6,8,6,3,2,1,2,5,3,4,4,0,2,3,2,4,6,0,1,5,4,4,2,5,3,7,1,1,1,1,4,1,2,1,0,0,0,1,0
下田里,男,4,8,7,9,2,10,12,3,11,6,8,5,3,2,3,10,11,9,8,7,11,20,13,17,9,12,18,16,12,19,16,20,9,20,15,12,9,9,18,15,6,16,11,9,17,11,24,8,14,10,9,10,12,13,16,17,23,27,23,21,24,22,31,13,17,17,18,18,18,6,12,14,15,9,11,8,8,6,2,2,5,7,4,5,5,3,3,3,4,4,2,2,4,3,1,0,0,0,0,1,0
下田里,女,7,5,5,6,5,6,4,4,10,1,1,5,1,6,4,8,7,10,13,12,9,12,15,15,14,13,18,19,11,13,9,9,8,18,10,5,7,11,12,13,9,12,12,13,16,11,10,13,10,14,14,9,15,5,15,17,12,12,21,12,10,14,13,15,19,16,15,11,13,9,10,10,8,11,7,5,5,11,5,4,6,9,6,9,10,8,3,3,8,5,2,4,2,1,4,1,0,2,0,0,1
石牌里,男,3,2,7,1,2,0,1,3,0,1,2,3,1,2,4,2,2,6,4,5,4,2,4,3,2,4,10,8,5,14,10,6,7,5,4,11,6,8,5,6,4,3,8,4,4,3,7,3,2,5,10,9,8,7,8,11,16,5,12,9,13,21,12,8,9,16,8,9,11,3,5,11,6,8,6,8,1,3,3,5,4,0,4,5,2,1,4,0,3,3,1,1,2,1,0,0,0,0,0,0,0
石牌里,女,4,2,2,4,3,5,2,0,3,2,4,3,2,0,3,1,5,3,3,7,7,5,6,10,6,8,12,13,6,7,14,7,7,7,1,8,4,6,5,3,5,3,9,7,7,3,4,5,5,3,4,8,7,3,9,6,12,9,8,8,12,0,9,8,7,9,3,2,5,5,8,6,8,4,3,4,1,4,2,4,5,4,6,2,5,2,7,2,2,4,4,3,1,3,1,0,0,1,0,0,0
赤欄里,男,4,5,2,9,2,3,2,4,2,5,6,0,3,6,4,5,6,9,6,8,7,8,10,6,9,14,16,15,13,14,13,6,14,8,11,8,12,14,8,10,12,9,13,10,9,13,13,8,10,7,8,8,8,13,13,12,16,17,25,13,19,16,12,14,17,12,7,6,14,7,14,11,11,3,8,5,7,3,3,7,2,5,2,4,2,3,2,0,1,1,3,3,2,1,1,0,0,0,0,0,0
赤欄里,女,2,4,4,6,3,1,0,3,3,1,3,4,4,3,5,8,3,7,5,7,10,10,10,18,10,11,10,4,14,12,9,6,9,12,7,8,5,10,11,10,9,12,8,8,10,10,5,10,10,13,8,8,9,16,12,7,12,14,12,5,12,14,12,10,10,5,6,8,7,13,8,7,7,9,9,3,3,3,5,10,6,1,4,7,6,2,1,5,1,0,5,1,2,0,2,0,1,1,0,0,0
永興里,男,1,1,3,1,1,0,3,2,4,2,6,1,5,2,3,1,3,7,6,10,7,8,7,5,10,5,7,15,6,6,6,10,7,14,10,3,11,11,8,5,8,8,6,5,7,10,12,8,12,11,9,6,8,13,6,6,8,15,12,19,17,16,19,14,10,14,6,9,5,6,7,5,6,1,13,1,4,8,6,2,8,3,2,2,3,1,3,1,2,6,0,0,1,0,0,2,0,0,0,0,0
永興里,女,1,3,4,4,6,2,3,2,1,4,2,3,4,0,0,5,2,1,4,2,5,1,7,7,7,8,11,10,11,7,8,8,5,7,3,9,5,4,7,9,4,6,5,6,6,2,5,9,6,7,6,9,11,6,11,9,10,13,9,11,5,8,5,11,7,2,8,5,7,6,10,8,5,5,1,2,4,3,4,4,9,3,7,1,4,5,4,4,3,3,1,1,2,0,0,0,1,0,1,0,1
永安里,男,7,9,6,7,12,5,7,3,3,2,6,5,2,2,9,9,10,16,6,11,21,13,16,17,18,21,15,27,17,23,19,22,20,19,13,15,11,21,14,11,20,17,26,24,25,27,23,12,14,15,22,15,18,20,25,21,29,22,33,18,14,27,31,26,22,20,19,17,15,19,16,24,20,9,18,8,9,7,6,9,5,6,7,6,4,3,3,0,1,3,4,0,1,1,4,0,0,1,0,0,0
永安里,女,7,13,10,12,6,2,4,7,10,7,6,8,1,5,9,7,6,7,7,11,13,13,13,23,19,14,15,14,23,18,14,19,16,16,14,14,13,12,10,10,13,12,23,10,14,18,15,9,15,14,18,15,24,14,13,16,11,15,11,25,20,16,21,20,14,23,16,18,9,19,13,9,14,17,12,5,12,7,7,10,9,14,13,8,8,12,5,7,4,6,3,0,1,0,2,2,2,2,0,0,2
笨港里,男,3,3,3,4,2,0,1,3,3,0,1,2,2,3,4,6,3,2,7,8,4,10,9,7,10,8,5,10,13,11,8,7,7,7,9,6,5,4,6,4,5,6,7,7,8,7,10,13,5,8,11,15,9,13,12,8,13,13,20,5,18,16,10,10,14,8,8,20,9,11,8,9,9,11,12,2,6,4,3,4,3,11,6,1,3,3,1,3,3,1,0,0,0,0,2,0,0,0,0,0,1
笨港里,女,4,5,1,2,3,5,3,4,2,1,2,2,3,1,4,5,6,1,3,3,10,7,6,9,9,4,9,3,7,6,8,5,6,9,5,2,4,5,6,6,5,7,10,4,2,6,9,6,6,6,6,8,6,7,11,5,7,8,11,6,10,6,2,4,9,4,7,7,9,6,5,8,9,10,4,1,5,4,4,4,11,3,2,4,4,4,2,6,4,2,2,1,2,3,0,2,3,1,0,0,1
深圳里,男,1,0,0,3,1,0,1,0,2,2,2,4,3,2,1,2,3,2,2,6,2,5,3,5,3,3,3,2,2,5,7,6,2,4,1,2,5,4,3,3,4,4,6,9,8,11,7,4,5,6,7,5,9,6,5,11,4,2,11,6,6,11,9,8,6,8,8,8,6,5,6,3,10,4,7,5,2,4,4,1,4,2,2,2,0,3,0,1,1,2,2,1,1,0,0,1,0,0,2,0,0
深圳里,女,2,2,1,2,0,1,1,1,0,3,0,4,2,1,2,3,2,7,5,5,5,2,4,3,3,3,3,7,3,3,1,5,1,1,1,0,5,2,1,4,5,4,3,8,4,5,6,4,3,9,2,1,5,0,5,4,2,4,6,2,3,2,5,4,4,6,4,9,7,8,6,6,2,2,4,3,3,2,2,5,3,2,1,2,2,6,3,4,0,0,2,1,2,1,0,1,0,0,0,0,0
蚵間里,男,4,5,5,8,4,4,1,1,1,7,4,3,2,4,4,6,2,7,5,4,5,6,7,5,11,10,7,11,6,8,10,8,11,8,12,8,6,4,6,9,9,12,8,6,5,7,8,8,9,10,6,11,9,10,8,8,10,13,12,14,10,13,8,12,6,6,11,8,11,5,9,11,9,3,3,3,2,6,1,2,7,0,1,2,1,2,1,0,1,0,2,1,1,0,1,1,0,0,0,0,0
蚵間里,女,3,4,3,3,4,3,3,5,3,3,3,1,1,0,4,0,5,4,4,4,10,8,5,9,5,7,10,9,6,11,9,7,5,1,2,9,4,4,10,3,3,11,3,7,6,6,9,6,6,8,6,7,8,5,6,8,9,9,3,4,8,7,5,3,10,11,9,6,4,5,5,7,4,3,2,3,3,2,3,3,4,4,1,0,3,2,1,1,3,2,0,0,0,0,0,1,0,0,0,0,0
槺榔里,男,5,8,7,3,5,2,5,2,3,4,4,2,2,3,3,3,2,6,6,8,4,8,9,10,8,1,13,10,13,20,14,9,10,11,8,3,5,8,5,3,7,6,3,9,13,7,6,4,8,7,7,7,16,17,12,13,10,14,15,11,17,14,18,11,16,10,9,8,9,10,9,10,9,8,6,4,7,5,2,5,4,3,7,1,7,2,2,1,2,0,0,0,3,1,1,2,0,0,0,0,0
槺榔里,女,5,3,5,1,1,3,4,1,0,3,1,2,3,4,2,4,1,6,7,3,6,11,9,6,5,7,11,15,5,8,8,5,13,2,5,6,3,5,6,3,3,5,2,6,9,2,3,3,14,7,12,5,5,11,7,7,5,9,12,12,15,9,10,10,8,5,7,4,5,4,9,7,5,1,0,6,4,3,3,3,1,6,6,5,2,5,1,3,2,0,0,1,1,0,0,1,0,0,0,0,0
後庄里,男,2,4,2,6,5,3,3,2,2,3,3,3,4,2,4,3,5,3,2,2,9,4,5,6,9,9,7,12,9,8,13,5,9,12,8,7,6,12,5,9,3,11,8,5,12,13,10,12,9,8,10,9,10,10,14,14,11,17,13,9,12,16,13,16,15,13,8,15,9,14,7,8,12,3,5,4,3,3,3,9,5,5,1,4,5,4,4,3,1,0,1,0,2,2,1,0,0,0,0,0,0
後庄里,女,3,4,4,4,4,3,2,3,3,1,1,4,1,2,0,5,4,5,2,7,4,5,5,10,4,6,4,6,9,7,4,9,7,10,12,8,7,8,6,7,0,0,10,6,3,8,3,9,7,11,2,6,6,4,13,8,13,7,10,9,13,8,5,7,11,7,10,4,8,2,5,10,9,7,3,6,7,4,5,1,6,4,4,5,4,6,5,3,2,2,2,3,1,1,0,0,0,0,0,0,0
大坡里,男,5,5,8,4,3,1,3,3,4,8,2,9,4,2,4,7,9,5,10,13,6,14,15,13,6,13,15,9,7,12,11,8,6,13,11,9,11,13,11,10,6,10,13,11,14,8,11,11,12,10,8,10,15,15,17,16,21,16,18,13,22,20,14,12,13,10,7,8,15,17,7,16,3,9,2,6,5,9,5,5,3,7,4,5,7,4,1,4,2,2,1,1,0,3,1,0,0,0,1,0,1
大坡里,女,2,4,3,4,5,2,4,3,1,3,6,4,4,2,4,7,5,5,11,8,3,8,15,7,6,8,11,12,8,10,8,9,9,5,8,7,11,12,9,8,8,13,13,7,3,10,11,12,12,9,11,7,11,7,7,11,10,10,10,10,11,7,13,6,11,8,11,9,8,9,12,4,8,5,6,8,7,3,5,10,5,5,7,7,5,10,1,4,4,4,5,5,3,0,0,1,0,0,0,0,0
望間里,男,5,0,3,6,4,2,4,4,5,4,2,5,3,3,8,4,5,5,6,5,3,9,9,10,8,5,9,15,12,14,10,11,14,6,10,14,11,8,10,8,15,11,18,9,13,11,6,9,8,11,7,9,11,14,21,18,17,9,19,26,16,16,17,18,22,16,21,14,20,15,12,11,14,12,7,10,7,6,3,9,6,6,14,4,3,10,2,4,2,3,1,6,4,1,2,0,0,0,1,0,1
望間里,女,3,5,4,3,3,7,4,6,4,3,3,4,3,8,3,2,4,7,5,12,13,9,5,8,9,7,4,4,9,8,10,9,8,10,11,15,6,7,7,4,4,11,6,7,8,6,5,10,8,7,10,7,8,4,6,15,5,12,11,7,11,13,11,6,12,10,10,4,12,5,7,8,6,7,3,4,7,3,4,2,6,7,5,8,8,7,5,2,5,5,6,5,3,1,1,1,1,0,1,0,0
