"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"105","歲入來源別","局本部","","055","","","桃園市政府警察局局本部",1908000
"105","歲入來源別","局本部","","","01","","行政規費收入",1900000
"105","歲入來源別","局本部","","","","01","證照費",1900000
"105","歲入來源別","局本部","","","02","","使用規費收入",8000
"105","歲入來源別","局本部","","","","01","場地設施使用費",8000
"105","歲入來源別","局本部","04","","","","財產收入",840000
"105","歲入來源別","局本部","","065","","","桃園市政府警察局局本部",840000
"105","歲入來源別","局本部","","","01","","財產孳息",40000
"105","歲入來源別","局本部","","","","01","利息收入",40000
"105","歲入來源別","局本部","","","02","","廢舊物資售價",8e+05
"105","歲入來源別","局本部","","","","01","廢舊物資售價",8e+05
"105","歲出機關別","局本部","14","","","","桃園市政府警察局主管",1409647000
"105","歲出機關別","局本部","","001","","","桃園市政府警察局局本部",1409647000
"105","歲出機關別","局本部","","","01","","一般行政",1181812000
"105","歲出機關別","局本部","","","","01","行政管理",1181812000
"105","歲出機關別","局本部","","","02","","警政業務",227835000
"105","歲出機關別","局本部","","","","09","警政工作",227835000
