里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
成功里,1,11,21,17,24,22,28,30,25,29,31,25,31,29,21,29,24,23,29,22,22,29,31,45,48,55,28,39,48,48,50,47,29,37,38,38,41,39,31,43,38,53,52,44,45,38,46,41,42,29,40,40,45,42,30,48,44,43,42,37,37,42,35,33,29,36,21,23,21,19,20,18,16,14,18,17,13,7,10,6,6,7,4,5,3,2,1,0,2,1,2,5,3,1,1,2,2,1,1,2,0,0
成功里,2,11,13,9,35,26,30,21,22,26,23,29,28,32,24,29,26,20,26,21,17,21,26,42,41,34,38,38,58,58,46,42,58,37,38,40,37,40,27,38,37,37,46,50,57,60,43,46,40,41,47,38,49,36,45,53,49,36,38,40,44,41,41,35,36,30,33,29,29,30,27,30,24,25,26,17,19,21,8,12,12,6,11,9,2,8,5,6,4,6,1,0,3,0,1,0,0,0,0,0,1,0
光明里,1,24,13,28,14,29,35,34,28,31,31,32,19,22,20,34,30,29,29,33,32,22,39,38,40,38,31,42,54,49,55,42,45,41,52,39,41,49,37,36,36,46,51,43,42,37,46,45,75,38,47,48,36,40,46,46,39,44,45,45,41,42,44,32,52,39,47,36,41,33,31,34,36,31,27,25,16,20,17,13,8,17,17,19,15,9,6,6,7,5,3,6,2,3,1,5,3,0,0,0,0,0
光明里,2,13,19,15,19,16,23,23,23,30,29,24,21,17,19,25,24,36,31,30,32,35,28,35,40,34,44,37,42,32,48,41,54,45,44,49,35,38,30,48,41,37,55,58,51,45,55,58,63,47,43,48,49,50,52,52,39,65,53,45,55,55,60,41,49,46,42,44,65,50,33,32,40,42,36,35,31,23,22,16,15,21,19,17,21,21,8,7,9,7,7,6,3,3,3,4,4,0,0,1,0,0
自立里,1,21,21,12,19,11,19,22,29,21,16,23,27,19,17,20,28,27,37,25,27,37,26,40,28,31,32,33,36,38,33,52,33,41,39,36,39,39,40,40,49,43,30,55,40,54,58,43,62,52,47,48,44,61,57,60,48,51,62,54,55,39,43,40,36,29,31,38,31,26,24,22,38,14,12,14,17,10,10,3,4,5,3,4,5,1,1,2,3,4,7,10,15,11,17,11,6,6,4,0,1,3
自立里,2,18,11,24,13,25,16,28,20,27,20,15,23,14,16,17,23,30,32,29,25,29,30,28,36,28,24,32,34,46,41,45,40,29,30,35,33,24,31,31,41,50,47,48,45,62,42,46,54,42,52,54,43,58,45,45,49,56,44,46,52,50,53,37,35,42,45,38,38,46,36,52,43,54,46,28,30,19,29,17,27,33,34,28,24,24,17,21,16,8,8,5,4,4,4,2,4,3,0,3,1,2
自強里,1,7,9,15,10,15,22,20,23,16,7,12,16,19,13,19,26,20,19,20,26,25,29,32,35,39,33,36,36,27,40,23,36,26,26,25,26,16,14,28,19,23,25,25,21,23,25,27,29,34,29,42,36,36,31,37,35,24,39,32,48,21,23,35,33,28,16,15,28,17,16,16,18,13,8,15,7,13,8,1,4,4,7,7,6,5,2,1,3,1,3,1,3,4,3,2,1,3,1,1,0,1
自強里,2,17,2,9,8,11,12,16,17,15,9,14,14,9,10,15,12,27,12,16,24,21,23,19,32,38,31,36,44,34,29,28,26,31,29,28,19,25,25,29,27,27,24,33,26,27,25,28,34,35,35,38,43,39,47,48,37,29,42,49,30,33,34,37,30,33,28,32,23,20,25,19,21,21,14,21,21,16,10,8,16,7,10,14,6,2,4,3,5,2,5,3,1,2,1,1,0,0,1,1,0,0
中堅里,1,13,14,26,12,16,20,20,21,19,25,30,31,31,21,26,31,33,28,36,30,37,27,25,46,42,33,32,40,39,30,26,29,27,24,24,21,27,28,27,25,41,36,46,31,49,57,54,60,47,45,42,45,38,53,43,40,43,23,31,33,18,25,31,20,15,19,12,16,8,18,12,11,10,10,8,5,7,6,5,4,4,3,1,1,3,2,3,3,2,2,1,2,6,4,2,0,2,3,2,0,2
中堅里,2,12,10,14,8,16,14,26,16,22,28,29,33,26,18,34,23,27,22,29,19,29,42,37,28,36,28,46,34,30,29,29,33,22,34,23,29,18,30,23,39,30,45,39,51,66,55,61,48,51,47,36,46,40,44,44,29,27,28,26,35,16,20,24,25,25,24,23,22,30,25,18,28,27,16,19,14,13,20,13,8,6,7,11,12,10,6,6,0,5,2,3,1,1,1,0,1,0,0,0,0,1
龍興里,1,9,19,22,23,18,15,18,32,16,23,22,13,22,10,15,28,22,30,24,26,26,24,39,33,32,19,36,33,28,31,42,27,28,36,32,36,43,36,47,61,60,38,55,67,59,44,37,42,37,34,39,36,38,44,30,33,28,37,31,23,20,29,22,31,32,33,19,27,31,21,37,20,30,25,13,12,14,15,13,9,9,11,5,6,5,3,7,2,2,4,4,2,1,2,2,4,1,0,2,0,0
龍興里,2,17,22,22,24,19,15,17,20,20,20,24,11,6,12,9,13,19,18,22,22,20,31,26,36,35,27,27,28,23,39,26,41,25,38,26,41,39,38,54,39,52,42,55,40,57,38,44,39,36,38,43,38,31,50,28,27,28,36,31,35,29,33,36,42,36,38,24,30,27,38,36,34,42,25,42,24,19,14,12,25,11,16,11,9,4,6,8,2,7,2,1,2,2,2,0,2,1,0,0,0,1
仁美里,1,16,23,13,22,23,29,41,43,47,43,55,58,55,42,53,37,33,31,33,39,24,41,41,39,45,36,52,48,40,46,43,43,48,46,39,48,33,34,51,56,48,61,50,62,74,57,68,79,50,64,59,55,61,52,50,45,40,36,49,41,38,38,37,41,39,32,29,37,28,33,30,30,25,30,22,21,16,10,10,6,12,2,10,6,6,4,2,3,4,3,1,4,1,3,2,0,1,0,1,0,0
仁美里,2,19,25,32,18,30,36,34,35,44,48,38,55,47,34,45,36,32,27,37,30,28,37,47,47,42,32,64,39,43,45,39,41,46,57,47,65,43,38,64,59,59,69,75,72,72,78,78,57,57,50,55,37,49,56,66,55,43,55,61,46,44,41,41,41,47,38,34,44,53,41,31,47,45,35,28,37,29,21,16,8,18,17,8,6,9,5,5,3,2,2,1,3,2,3,3,0,0,2,0,0,0
仁愛里,1,17,15,17,13,13,14,17,12,15,11,8,18,11,12,16,9,11,11,14,18,21,21,28,28,21,27,22,29,29,39,23,50,26,36,37,37,30,32,31,33,24,36,25,29,31,27,19,30,17,26,24,30,15,18,30,28,25,21,32,26,28,25,20,26,27,24,22,28,18,16,18,18,15,11,12,10,10,11,9,3,4,4,2,2,3,3,2,2,0,4,2,1,1,2,1,1,1,0,0,0,0
仁愛里,2,10,10,17,11,14,15,18,17,15,7,12,6,8,13,13,17,9,14,12,15,11,18,17,17,17,19,23,25,25,28,37,31,24,25,34,28,20,19,31,28,29,26,30,20,21,23,22,25,25,27,25,18,20,26,21,28,24,31,31,33,30,32,36,22,24,21,21,25,26,23,22,28,18,26,13,9,10,10,5,10,7,5,4,5,3,5,2,2,1,3,0,1,2,3,1,1,1,0,1,0,0
新街里,1,20,10,16,9,14,5,11,16,18,10,9,6,7,4,10,4,12,13,10,12,14,7,12,12,14,14,19,17,13,28,25,18,28,24,26,21,14,22,22,25,17,33,26,22,14,14,18,19,21,18,11,15,20,19,23,10,26,17,13,19,23,20,23,17,22,23,12,17,21,26,12,20,14,15,2,8,7,7,3,2,3,9,3,5,5,3,2,5,0,1,2,1,1,0,0,0,0,1,1,0,2
新街里,2,7,10,16,12,12,4,7,11,15,9,8,6,7,6,2,6,9,10,3,7,11,22,7,18,17,6,14,23,18,19,25,34,14,30,19,22,24,31,28,25,14,28,16,24,20,18,24,17,20,18,20,23,25,30,25,20,28,16,34,21,26,27,22,21,22,35,26,20,24,22,18,15,17,17,10,8,7,9,4,6,9,7,11,5,4,4,3,4,3,3,2,2,2,2,2,0,0,0,0,0,0
中央里,1,13,4,6,16,17,9,14,13,11,18,21,35,38,19,20,15,16,13,16,11,23,17,20,26,16,20,17,31,31,31,36,28,24,26,32,23,25,29,18,21,23,23,24,20,30,34,28,26,22,19,23,23,19,21,28,25,27,36,33,36,27,37,43,44,28,26,30,47,22,21,28,20,28,16,26,17,16,13,12,8,10,5,9,10,9,8,7,6,1,1,2,5,1,3,2,1,3,1,0,0,0
中央里,2,11,10,17,5,8,10,9,11,16,16,25,26,30,18,17,17,20,23,16,16,16,15,22,24,18,19,28,18,28,25,35,22,36,35,26,28,22,21,21,34,28,34,24,19,35,31,28,28,27,19,19,20,27,27,27,24,39,33,50,39,42,40,49,25,36,28,28,36,31,27,25,19,32,24,17,16,16,14,12,20,16,15,10,11,19,7,10,8,11,11,5,4,6,1,5,2,5,1,1,0,1
普仁里,1,15,21,18,16,28,33,34,48,43,48,51,62,44,35,38,27,33,26,25,22,20,25,32,30,35,25,31,38,39,36,36,30,35,39,24,44,31,38,38,38,51,41,55,42,50,38,53,39,35,42,36,44,42,38,50,30,36,32,47,31,38,40,30,33,35,36,33,29,39,33,24,27,22,24,15,17,17,15,5,5,2,8,6,5,3,5,6,6,5,2,2,3,1,0,1,0,0,0,1,0,0
普仁里,2,17,15,22,15,25,29,32,40,34,55,39,48,39,32,23,33,28,22,28,29,24,34,25,37,21,27,31,32,18,30,32,34,32,30,29,46,34,36,37,42,54,50,61,54,59,55,45,46,36,51,40,47,39,38,41,38,56,35,45,32,25,41,37,25,54,31,43,31,28,31,27,22,17,28,15,10,17,8,11,10,16,8,9,11,6,8,5,1,2,9,5,3,3,4,1,1,0,0,0,1,1
普義里,1,19,15,6,8,25,20,19,34,25,27,30,59,44,19,39,41,35,23,29,24,17,30,28,37,33,37,40,41,42,44,37,48,48,52,31,52,50,48,52,48,52,63,83,73,87,82,73,88,71,70,68,69,68,63,65,73,63,92,74,63,84,65,65,55,60,51,52,76,48,46,44,39,26,26,22,25,18,10,9,11,9,17,9,13,5,5,6,1,0,3,3,4,1,4,2,1,4,1,2,0,4
普義里,2,10,17,8,16,16,12,21,24,25,36,26,43,38,37,24,29,24,39,23,26,21,23,18,23,24,21,28,28,46,31,38,26,35,40,35,48,27,40,39,45,57,59,57,71,75,59,64,79,47,54,52,31,59,60,61,54,54,60,58,45,45,50,37,44,40,39,44,44,30,24,32,32,34,29,28,21,25,9,14,8,13,13,10,9,10,5,13,0,2,7,2,2,4,0,1,0,3,1,2,0,1
忠義里,1,17,18,14,23,23,19,25,34,28,39,31,37,28,26,32,25,32,29,16,25,23,26,26,37,30,22,41,22,23,34,25,24,36,37,29,51,27,43,46,45,51,46,60,52,58,45,57,57,29,29,46,30,24,38,34,25,30,35,24,23,31,23,34,29,25,24,22,23,25,23,16,17,17,15,17,11,7,7,3,4,13,4,6,2,2,1,1,3,4,4,3,3,2,2,0,0,2,2,0,0,2
忠義里,2,10,24,19,16,20,19,33,21,27,30,33,45,37,30,29,24,27,29,14,14,16,30,31,26,30,29,33,42,47,36,37,40,36,38,34,45,31,30,43,59,71,64,58,60,59,63,49,63,36,45,41,36,44,46,46,40,31,38,32,32,36,18,24,26,32,36,24,28,27,19,22,21,23,18,12,11,12,11,2,6,11,6,3,10,3,2,5,6,3,1,1,1,1,2,1,0,0,1,0,0,0
中正里,1,22,27,30,30,46,30,38,30,30,19,17,19,25,25,22,25,37,33,32,35,43,49,38,47,49,43,53,47,50,50,48,43,63,67,40,58,61,36,51,63,64,63,48,64,45,50,51,53,44,40,48,57,47,39,58,54,37,43,44,42,41,35,34,43,28,37,27,27,35,26,23,19,21,17,16,18,8,8,7,6,8,5,3,4,2,1,3,2,0,1,1,1,2,4,6,4,1,1,1,1,0
中正里,2,21,16,16,25,21,23,32,36,25,30,25,29,20,16,29,19,32,22,24,41,31,35,35,44,26,49,38,47,41,52,43,39,53,44,62,58,46,57,53,47,52,56,49,51,66,37,54,56,61,59,45,56,58,52,67,51,52,45,40,47,61,48,47,33,36,36,36,44,26,38,32,33,29,26,20,20,23,9,13,12,11,10,9,11,5,7,1,2,1,2,3,2,4,0,1,0,0,0,0,0,0
興仁里,1,14,12,16,20,26,32,29,36,19,28,12,17,11,15,18,22,15,18,11,13,12,30,15,24,17,30,36,27,36,32,36,38,32,44,39,38,31,26,35,31,38,36,40,35,30,31,32,29,26,27,38,27,22,26,29,29,29,27,28,21,28,33,25,29,30,27,24,31,22,26,27,16,21,19,18,8,4,2,4,9,7,1,5,3,3,2,3,2,2,1,2,3,3,3,0,1,1,0,0,1,0
興仁里,2,10,18,18,12,22,30,34,26,27,18,22,16,12,12,9,12,17,13,21,25,20,17,25,23,20,18,30,28,35,30,35,43,34,43,33,37,27,32,43,30,47,34,41,32,42,22,23,29,22,27,33,21,25,37,31,26,25,30,31,38,29,42,28,31,33,35,28,27,25,33,25,24,19,21,24,12,11,6,6,8,10,8,8,8,10,5,7,2,1,6,3,0,1,1,1,0,1,0,0,1,0
東興里,1,5,9,13,11,16,18,25,17,20,24,19,47,31,22,33,18,16,20,23,20,15,22,21,31,28,22,24,23,28,26,18,17,26,21,37,33,29,21,28,26,21,42,40,24,25,39,30,28,29,39,33,27,26,23,28,37,29,29,26,24,27,26,23,31,28,29,18,23,22,17,23,15,19,14,14,17,11,12,12,10,11,6,9,4,9,4,5,2,2,4,1,1,4,0,0,0,0,1,1,0,0
東興里,2,10,9,17,12,13,12,13,12,20,30,19,30,34,19,19,19,14,13,13,20,19,21,23,22,19,20,31,20,24,18,28,25,28,24,20,26,24,24,25,28,25,51,34,44,34,38,39,37,26,30,28,27,26,27,36,42,30,37,34,37,28,29,27,34,31,21,21,43,34,17,24,17,26,24,18,13,14,16,15,8,11,16,13,12,10,13,5,9,8,2,3,1,4,0,1,1,1,2,0,0,0
洽溪里,1,61,68,61,52,50,48,56,43,59,46,47,50,53,31,35,31,28,13,26,28,26,31,26,28,32,31,29,49,34,58,59,64,90,90,72,74,74,88,82,83,89,65,83,63,66,69,42,60,53,54,49,43,47,34,35,38,41,29,32,32,26,27,29,24,28,19,22,18,22,16,15,14,21,18,6,9,10,4,7,10,6,12,6,5,4,3,3,2,4,1,0,0,2,1,0,1,2,1,1,0,0
洽溪里,2,49,58,47,62,54,63,50,50,60,52,35,54,45,23,26,35,25,39,20,19,28,19,28,30,31,35,31,31,39,64,79,85,81,90,82,100,90,87,78,100,85,86,79,74,80,71,68,75,52,46,59,45,37,47,48,34,37,30,32,40,41,26,28,28,25,25,16,27,25,32,19,26,10,13,8,7,4,8,6,7,7,8,4,4,4,3,4,1,2,3,3,1,2,2,0,2,2,1,0,0,1
篤行里,1,19,17,15,14,12,10,17,11,20,13,12,14,17,8,25,23,24,15,32,21,25,26,22,20,23,13,19,19,24,35,21,20,30,22,28,22,28,20,33,38,30,28,36,41,33,36,40,38,34,33,26,27,28,22,28,30,11,29,18,16,27,10,14,18,11,14,13,11,11,10,9,12,7,9,3,7,7,5,3,2,0,3,3,1,3,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
篤行里,2,15,11,10,18,13,18,19,17,9,13,9,13,11,16,13,15,16,19,22,19,13,25,21,26,30,22,25,27,25,26,29,20,15,27,27,19,24,33,19,33,39,29,37,33,39,51,44,45,36,28,23,26,25,28,23,26,15,21,25,29,28,8,18,21,22,11,11,20,18,11,17,20,17,6,9,14,7,3,3,3,5,2,3,4,2,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
新明里,1,16,8,20,21,13,19,16,23,19,29,19,14,9,15,15,14,13,14,17,19,22,23,25,31,14,29,36,26,39,21,35,31,36,35,37,40,33,33,34,32,26,25,28,35,36,34,22,30,24,20,27,30,26,38,25,36,34,37,31,32,36,29,37,21,29,33,40,21,24,24,22,19,30,24,14,11,16,13,13,7,12,9,13,8,1,1,5,1,6,5,1,2,6,1,1,1,0,1,0,0,0
新明里,2,13,15,17,19,17,17,18,22,19,20,18,11,13,14,12,9,17,13,14,14,13,18,22,28,22,25,26,28,35,35,29,31,30,37,37,32,31,22,24,34,34,40,40,33,35,26,22,32,36,19,36,24,28,37,27,37,45,28,33,37,45,40,36,25,39,31,23,31,22,27,22,35,26,30,27,25,22,14,9,19,9,14,10,11,12,8,15,11,3,7,8,3,2,3,2,1,0,2,1,0,1
新興里,1,12,17,23,20,14,25,33,28,32,25,34,36,27,21,20,21,17,17,17,28,18,17,27,30,20,21,35,35,29,46,28,42,31,20,30,38,21,36,30,42,35,37,44,36,47,35,33,35,37,24,28,34,23,25,30,31,33,26,30,24,28,24,23,28,23,19,23,28,37,31,25,24,20,21,15,10,17,12,5,2,10,8,3,3,7,5,0,2,3,1,2,1,2,2,2,1,1,1,1,0,0
新興里,2,17,17,12,15,42,30,37,40,33,30,20,33,35,22,21,24,18,21,18,14,23,17,21,24,24,21,27,32,33,33,28,32,20,33,36,45,37,37,42,46,43,39,38,30,40,34,40,35,40,33,36,33,37,31,25,32,34,23,35,27,30,37,29,41,28,38,41,33,41,27,28,30,30,22,15,9,11,13,6,8,13,8,12,9,6,7,4,3,1,5,1,0,3,0,2,1,0,0,0,0,0
中原里,1,23,9,13,21,15,25,16,18,26,30,27,34,27,17,18,19,15,22,14,20,25,28,22,27,29,23,32,36,37,31,24,26,30,25,29,24,36,22,22,23,34,34,26,36,34,36,22,26,30,24,29,20,27,26,36,35,33,33,31,37,27,32,33,38,31,27,25,31,27,30,20,21,32,14,20,16,7,13,7,11,4,2,8,16,5,4,7,2,7,2,1,1,3,2,0,0,0,0,1,0,1
中原里,2,5,14,9,16,16,18,14,17,24,29,18,27,18,22,21,17,24,20,18,18,13,17,24,34,33,32,47,24,35,31,31,22,22,24,19,32,23,23,25,35,30,42,34,42,39,27,29,24,29,32,20,34,28,52,42,39,33,44,30,27,37,36,21,33,31,22,30,27,33,33,27,22,21,25,16,20,16,17,8,10,19,21,6,10,10,14,13,11,8,4,2,4,2,1,4,2,1,0,0,1,1
內定里,1,37,55,48,37,45,26,39,36,45,53,44,58,47,48,44,51,53,65,63,43,47,56,68,82,59,52,78,80,79,76,77,80,67,84,59,61,69,57,56,60,56,87,76,77,70,89,60,76,76,53,51,50,50,58,69,62,50,58,53,63,49,64,60,56,67,53,41,42,39,40,34,39,28,29,21,16,19,13,13,8,17,9,11,8,5,4,13,7,4,2,3,5,1,2,2,1,2,0,0,0,1
內定里,2,31,41,33,31,21,35,34,45,55,50,50,51,52,20,36,62,53,45,49,57,48,42,56,64,66,48,68,80,74,55,70,67,58,63,69,57,55,59,78,77,89,84,77,88,82,78,63,71,56,63,60,70,57,60,55,42,61,65,51,58,62,62,54,45,62,55,41,55,39,52,31,34,31,22,17,14,14,13,6,18,14,10,7,11,11,9,12,13,11,9,2,8,3,2,3,0,2,2,1,1,0
中壢里,1,2,3,2,0,3,4,4,8,0,4,5,9,13,4,5,3,7,1,2,6,5,2,4,6,4,5,4,8,8,9,4,5,1,6,5,7,1,4,6,1,5,6,6,7,8,9,7,6,4,7,3,7,3,5,1,6,9,6,9,9,2,7,3,5,10,3,9,5,4,5,5,4,10,12,5,3,3,2,4,2,6,1,2,1,2,2,1,2,3,0,2,1,3,0,0,0,1,0,0,0,0
中壢里,2,2,3,3,3,2,4,1,7,7,5,5,12,10,4,5,3,2,0,6,2,4,2,1,4,4,3,4,7,3,4,6,5,4,6,6,4,3,4,6,6,7,9,8,4,10,4,3,3,5,5,4,9,4,4,7,4,5,4,7,6,8,5,2,6,5,5,6,8,7,3,5,6,7,7,2,6,3,2,4,1,1,5,0,1,6,1,2,4,1,0,2,1,2,4,1,0,0,2,0,0,0
龍岡里,1,16,19,23,25,24,33,24,19,38,34,26,25,26,18,23,24,22,22,29,29,25,24,37,35,35,46,40,35,36,41,49,40,30,53,44,45,54,38,35,37,51,46,57,53,45,58,38,58,39,38,36,53,32,52,41,30,29,34,46,28,32,23,23,29,34,27,24,29,34,28,32,24,23,20,10,22,13,13,10,12,8,2,9,9,3,4,1,2,2,3,4,6,4,5,4,5,5,4,1,0,1
龍岡里,2,17,19,13,20,15,20,33,25,26,21,26,29,27,17,15,20,19,18,22,19,19,28,20,42,33,22,43,37,38,41,27,31,33,35,41,45,36,30,38,41,46,48,47,30,45,41,36,34,43,40,46,41,42,32,32,33,40,33,35,36,33,37,43,39,43,42,45,42,38,49,49,27,41,38,42,39,17,31,18,14,14,12,11,11,9,8,2,4,2,0,2,2,1,2,0,0,0,0,1,0,0
仁祥里,1,7,10,7,11,12,14,18,11,20,12,10,13,9,10,8,18,8,12,14,14,25,19,24,31,11,25,24,35,21,28,38,23,23,24,26,26,23,23,18,27,17,24,32,27,38,22,34,30,29,22,36,34,30,25,37,22,23,25,16,17,20,24,21,19,23,22,18,24,18,13,13,8,9,10,3,6,3,4,3,3,0,5,2,3,2,2,3,0,1,1,2,3,9,4,4,5,2,0,1,0,2
仁祥里,2,6,8,5,10,13,17,15,7,14,13,9,8,7,14,9,12,14,15,10,11,20,20,14,30,26,22,16,27,22,25,14,14,17,15,22,19,23,16,21,30,23,24,26,28,23,26,24,25,28,25,31,30,32,31,33,18,23,24,18,28,21,17,21,22,22,27,26,19,18,17,30,26,20,26,24,14,27,13,9,12,9,7,4,7,4,7,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0
水尾里,1,16,19,19,18,20,12,10,10,16,11,18,13,11,12,9,18,11,24,16,15,23,20,24,30,31,24,33,28,38,39,43,37,38,38,31,32,32,34,26,28,32,38,33,43,45,37,29,29,33,32,26,32,34,34,34,17,21,41,32,42,27,27,35,28,31,39,20,21,25,28,32,37,19,20,13,15,22,14,8,8,13,6,4,9,7,3,7,5,4,4,0,1,2,2,3,1,2,1,0,0,0
水尾里,2,21,16,10,13,12,16,6,14,5,12,13,6,6,9,11,14,24,18,12,9,21,19,18,30,26,26,26,37,39,32,34,19,35,30,32,24,28,27,33,30,28,38,29,34,37,35,36,26,24,23,24,29,37,31,39,27,18,39,34,26,35,26,32,24,33,31,24,22,37,36,29,26,31,17,20,20,16,25,9,10,11,8,16,10,12,11,12,3,6,4,4,5,2,1,1,2,1,2,1,0,0
