"type","time","year","month","date","breau","station","lat","lon"
"汽車竊盜",1100612,110,6,12,"蘆竹分局","大竹所",25.0155178,121.253119
"汽車竊盜",1100611,110,6,11,"龜山分局","龜山所",25.0020861,121.3597838
"汽車竊盜",1100610,110,6,10,"中壢分局","文化所",24.9896491,121.251227
"汽車竊盜",1100610,110,6,10,"中壢分局","普仁所",24.9576663,121.2355784
"汽車竊盜",1100606,110,6,6,"八德分局","四維所",24.9630248,121.2981032
"汽車竊盜",1100606,110,6,6,"八德分局","四維所",24.9630208,121.2981072
"汽車竊盜",1100605,110,6,5,"龜山分局","大林所",24.990211,121.3247419
"汽車竊盜",1100604,110,6,4,"龜山分局","龜山所",24.996719,121.3279661
"汽車竊盜",1100603,110,6,3,"桃園分局","埔子所",25.0107357,121.3008951
"汽車竊盜",1100530,110,5,30,"龜山分局","龜山所",24.999873,121.347157
"汽車竊盜",1100523,110,5,23,"龜山分局","龜山所",24.9994155,121.3439767
"汽車竊盜",1100514,110,5,14,"八德分局","八德所",24.9404339,121.3041569
"汽車竊盜",1100514,110,5,14,"平鎮分局","建安所",24.9130914,121.2399402
"汽車竊盜",1100513,110,5,13,"平鎮分局","龍岡所",24.9237392,121.2377289
"汽車竊盜",1100512,110,5,12,"八德分局","高明所",24.9723158,121.269335
"汽車竊盜",1100510,110,5,10,"桃園分局","青溪所",24.9961014,121.3186854
"汽車竊盜",1100509,110,5,9,"八德分局","八德所",24.9319649,121.2987075
"汽車竊盜",1100507,110,5,7,"楊梅分局","草湳所",24.9025687,121.1765813
"汽車竊盜",1100505,110,5,5,"大園分局","草漯所",25.0436237,121.1070254
"汽車竊盜",1100502,110,5,2,"大園分局","草漯所",25.048084,121.1193818
"汽車竊盜",1100502,110,5,2,"大園分局","草漯所",25.0481037,121.1194091
"汽車竊盜",1100501,110,5,1,"大園分局","大園所",25.059042,121.209957
"汽車竊盜",1100425,110,4,25,"龜山分局","坪頂所",25.0548546,121.3579809
"汽車竊盜",1100414,110,4,14,"八德分局","廣興所",24.9496281,121.2855864
"汽車竊盜",1100411,110,4,11,"八德分局","大安所",24.9737192,121.3066591
"汽車竊盜",1100410,110,4,10,"中壢分局","龍興所",24.9423499,121.2266744
"汽車竊盜",1100407,110,4,7,"中壢分局","仁愛所",24.9461948,121.2552398
"汽車竊盜",1100405,110,4,5,"八德分局","四維所",24.9466854,121.3081885
"汽車竊盜",1100402,110,4,2,"蘆竹分局","大竹所",25.0070186,121.2523524
"汽車竊盜",1100330,110,3,30,"楊梅分局","富岡所",24.9360928,121.0913883
"汽車竊盜",1100327,110,3,27,"蘆竹分局","南崁所",25.0501512,121.2954736
"汽車竊盜",1100327,110,3,27,"中壢分局","龍興所",24.9345189,121.2492965
"汽車竊盜",1100325,110,3,25,"楊梅分局","楊梅所",24.8994027,121.1509336
"汽車竊盜",1100317,110,3,17,"蘆竹分局","南崁所",25.0807613,121.284769
"汽車竊盜",1100311,110,3,11,"大園分局","草漯所",25.0512919,121.1176049
"汽車竊盜",1100311,110,3,11,"蘆竹分局","外社所",25.0897937,121.2820907
"汽車竊盜",1100310,110,3,10,"龍潭分局","聖亭所",24.8852793,121.2027561
"汽車竊盜",1100309,110,3,9,"八德分局","廣興所",24.9265737,121.2582631
"汽車竊盜",1100307,110,3,7,"龍潭分局","中興所",24.8808614,121.2432467
"汽車竊盜",1100306,110,3,6,"八德分局","四維所",24.954788,121.3087004
"汽車竊盜",1100305,110,3,5,"平鎮分局","建安所",24.9060133,121.2422825
"汽車竊盜",1100305,110,3,5,"八德分局","高明所",24.9719737,121.2691937
"汽車竊盜",1100304,110,3,4,"中壢分局","內壢所",24.977815,121.2537025
"汽車竊盜",1100301,110,3,1,"中壢分局","自強所",24.9664232,121.2637941
"汽車竊盜",1100224,110,2,24,"龍潭分局","中興所",24.8753179,121.2307607
"汽車竊盜",1100218,110,2,18,"龜山分局","大林所",24.9847271,121.3300617
"汽車竊盜",1100214,110,2,14,"中壢分局","青埔所",25.0056165,121.2117069
"汽車竊盜",1100214,110,2,14,"龍潭分局","聖亭所",24.8891597,121.2018501
"汽車竊盜",1100213,110,2,13,"大溪分局","圳頂所",24.9161377,121.290787
"汽車竊盜",1100213,110,2,13,"楊梅分局","幼獅所",24.9216877,121.1699486
"汽車竊盜",1100212,110,2,12,"大溪分局","內柵所",24.8539292,121.2791958
"汽車竊盜",1100208,110,2,8,"大園分局","草漯所",25.0474687,121.1192938
"汽車竊盜",1100206,110,2,6,"平鎮分局","宋屋所",24.9307905,121.1995223
"汽車竊盜",1100128,110,1,28,"中壢分局","文化所",24.9626114,121.2394835
"汽車竊盜",1100128,110,1,28,"中壢分局","興國所",24.9567746,121.1966881
"汽車竊盜",1100122,110,1,22,"中壢分局","龍興所",24.9315718,121.2576705
"汽車竊盜",1100122,110,1,22,"龜山分局","大埔所",25.0276849,121.3713133
"汽車竊盜",1100120,110,1,20,"龍潭分局","龍潭所",24.8593453,121.2217707
"汽車竊盜",1100114,110,1,14,"龍潭分局","龍潭所",24.861466,121.219388
"汽車竊盜",1100110,110,1,10,"中壢分局","興國所",24.9615297,121.1995026
"汽車竊盜",1100107,110,1,7,"桃園分局","青溪所",25.0040044,121.309325
"汽車竊盜",1100105,110,1,5,"桃園分局","中路所",24.9706877,121.2898721
"汽車竊盜",1100105,110,1,5,"八德分局","廣興所",24.928666,121.260633
"汽車竊盜",1100102,110,1,2,"中壢分局","文化所",24.9662428,121.2423236
"汽車竊盜",1091229,109,12,29,"楊梅分局","草湳所",24.9082249,121.1666632
"汽車竊盜",1091229,109,12,29,"中壢分局","內壢所",24.9831647,121.2565002
"汽車竊盜",1091229,109,12,29,"楊梅分局","草湳所",24.9089857,121.1670326
"汽車竊盜",1091213,109,12,13,"桃園分局","青溪所",24.997158,121.3323479
"汽車竊盜",1091212,109,12,12,"桃園分局","景福所",24.9984103,121.3093663
"汽車竊盜",1091209,109,12,9,"平鎮分局","建安所",24.9043351,121.248998
"汽車竊盜",1091204,109,12,4,"龜山分局","龜山所",24.9970629,121.3294982
"汽車竊盜",1091128,109,11,28,"八德分局","八德所",24.9336602,121.2993545
"汽車竊盜",1091127,109,11,27,"大溪分局","圳頂所",24.8984408,121.2598059
"汽車竊盜",1091122,109,11,22,"大園分局","埔心所",25.0599345,121.2084892
"汽車竊盜",1091112,109,11,12,"龜山分局","大埔所",25.0294161,121.3742777
"汽車竊盜",1091110,109,11,10,"蘆竹分局","外社所",25.085355,121.2860824
"汽車竊盜",1091104,109,11,4,"中壢分局","青埔所",25.01946,121.2119009
"汽車竊盜",1091025,109,10,25,"桃園分局","龍安所",24.9924251,121.2833502
"汽車竊盜",1091024,109,10,24,"楊梅分局","楊梅所",24.9168882,121.1451457
"汽車竊盜",1091020,109,10,20,"楊梅分局","永安所",24.9881563,121.0280445
"汽車竊盜",1091020,109,10,20,"桃園分局","武陵所",24.9928932,121.3132471
"汽車竊盜",1091013,109,10,13,"中壢分局","青埔所",25.0156111,121.214342
"汽車竊盜",1091009,109,10,9,"中壢分局","普仁所",24.9506402,121.2433412
"汽車竊盜",1091008,109,10,8,"龜山分局","龜山所",24.9974982,121.3294956
"汽車竊盜",1091006,109,10,6,"桃園分局","龍安所",24.991954,121.2823461
"汽車竊盜",1091001,109,10,1,"蘆竹分局","南崁所",25.0711146,121.2841812
"汽車竊盜",1090921,109,9,21,"蘆竹分局","外社所",25.0857946,121.263352
"汽車竊盜",1090919,109,9,19,"中壢分局","仁愛所",24.9387176,121.2591674
"汽車竊盜",1090911,109,9,11,"中壢分局","興國所",24.962112,121.21162
"汽車竊盜",1090908,109,9,8,"蘆竹分局","南竹所",25.0584516,121.2742713
"汽車竊盜",1090901,109,9,1,"桃園分局","同安所",25.0300868,121.2982869
"汽車竊盜",1090826,109,8,26,"龍潭分局","聖亭所",24.8840525,121.2098411
"汽車竊盜",1090824,109,8,24,"平鎮分局","建安所",24.915898,121.2538949
"汽車竊盜",1090821,109,8,21,"大園分局","埔心所",25.0570169,121.2174269
"汽車竊盜",1090801,109,8,1,"蘆竹分局","南竹所",25.038087,121.2838945
"汽車竊盜",1090715,109,7,15,"平鎮分局","宋屋所",24.9534931,121.1813153
"汽車竊盜",1090715,109,7,15,"中壢分局","龍興所",24.9329885,121.2492638
"汽車竊盜",1090630,109,6,30,"龜山分局","大林所",24.9873901,121.3380542
"汽車竊盜",1090629,109,6,29,"中壢分局","龍興所",24.9282429,121.2349872
"汽車竊盜",1090628,109,6,28,"中壢分局","興國所",24.958227,121.2102281
"汽車竊盜",1090624,109,6,24,"大溪分局","三元所",24.8911471,121.2728177
"汽車竊盜",1090619,109,6,19,"龍潭分局","龍潭所",24.8564611,121.2174732
"汽車竊盜",1090610,109,6,10,"中壢分局","仁愛所",24.9471992,121.260826
"汽車竊盜",1090609,109,6,9,"龍潭分局","龍潭所",24.8554892,121.2212327
"汽車竊盜",1090608,109,6,8,"楊梅分局","楊梅所",24.9028029,121.1435745
"汽車竊盜",1090608,109,6,8,"平鎮分局","建安所",24.8996085,121.2340972
"汽車竊盜",1090603,109,6,3,"龍潭分局","聖亭所",24.8709681,121.2040677
"汽車竊盜",1090602,109,6,2,"中壢分局","龍興所",24.9291019,121.244869
"汽車竊盜",1090602,109,6,2,"楊梅分局","上湖所",24.9217919,121.1280764
"汽車竊盜",1090529,109,5,29,"楊梅分局","幼獅所",24.9242108,121.1366715
"汽車竊盜",1090526,109,5,26,"中壢分局","普仁所",24.9605981,121.2327477
"汽車竊盜",1090525,109,5,25,"中壢分局","文化所",24.9835274,121.2476073
"汽車竊盜",1090525,109,5,25,"蘆竹分局","大竹所",25.0158929,121.2610371
"汽車竊盜",1090519,109,5,19,"龍潭分局","聖亭所",24.8852793,121.2027561
"汽車竊盜",1090518,109,5,18,"龜山分局","大林所",24.9942013,121.3352309
"汽車竊盜",1090512,109,5,12,"蘆竹分局","南崁所",25.051951,121.299398
"汽車竊盜",1090508,109,5,8,"大園分局","草漯所",25.0430241,121.138208
"汽車竊盜",1090508,109,5,8,"蘆竹分局","外社所",25.1167667,121.2598209
"汽車竊盜",1090507,109,5,7,"大園分局","三?所",25.0739509,121.2633059
"汽車竊盜",1090504,109,5,4,"中壢分局","興國所",24.9769122,121.2138663
"汽車竊盜",1090503,109,5,3,"蘆竹分局","大竹所",25.018394,121.2561876
"汽車竊盜",1090503,109,5,3,"蘆竹分局","南崁所",25.0482598,121.2866976
"汽車竊盜",1090501,109,5,1,"大園分局","新坡所",25.0150794,121.1322199
"汽車竊盜",1090428,109,4,28,"蘆竹分局","南崁所",25.0808556,121.2853464
"汽車竊盜",1090427,109,4,27,"龜山分局","大華所",25.0566846,121.3687188
"汽車竊盜",1090423,109,4,23,"八德分局","八德所",24.923616,121.295911
"汽車竊盜",1090420,109,4,20,"龜山分局","大華所",25.0505403,121.3700897
"汽車竊盜",1090418,109,4,18,"中壢分局","青埔所",24.995757,121.2035434
"汽車竊盜",1090418,109,4,18,"楊梅分局","幼獅所",24.9576411,121.1668002
"汽車竊盜",1090414,109,4,14,"中壢分局","仁愛所",24.9485909,121.2640873
"汽車竊盜",1090412,109,4,12,"桃園分局","同安所",24.9716626,121.262629
"汽車竊盜",1090411,109,4,11,"大園分局","新坡所",24.9771432,121.1367027
"汽車竊盜",1090410,109,4,10,"龜山分局","大華所",25.0543963,121.3691333
"汽車竊盜",1090409,109,4,9,"平鎮分局","建安所",24.9151422,121.2551367
"汽車竊盜",1090409,109,4,9,"蘆竹分局","南崁所",25.0704696,121.2828987
"汽車竊盜",1090409,109,4,9,"蘆竹分局","南崁所",25.0610665,121.2915247
"汽車竊盜",1090408,109,4,8,"蘆竹分局","外社所",25.1048249,121.2711169
"汽車竊盜",1090407,109,4,7,"楊梅分局","埔頂所",24.9261711,121.1745137
"汽車竊盜",1090406,109,4,6,"大園分局","埔心所",25.0142545,121.2246891
"汽車竊盜",1090405,109,4,5,"龜山分局","坪頂所",25.0548859,121.36042
"汽車竊盜",1090403,109,4,3,"中壢分局","普仁所",24.9513328,121.2329559
"汽車竊盜",1090331,109,3,31,"楊梅分局","富岡所",24.9320256,121.0759314
"汽車竊盜",1090330,109,3,30,"楊梅分局","草湳所",24.912353,121.1753205
"汽車竊盜",1090328,109,3,28,"龜山分局","大華所",25.0591387,121.3702261
"汽車竊盜",1090326,109,3,26,"八德分局","廣興所",24.9502981,121.2899586
"汽車竊盜",1090326,109,3,26,"大園分局","新坡所",25.0266034,121.1145849
"汽車竊盜",1090326,109,3,26,"蘆竹分局","外社所",25.1009052,121.2623877
"汽車竊盜",1090325,109,3,25,"八德分局","廣興所",24.9502981,121.2899586
"汽車竊盜",1090325,109,3,25,"蘆竹分局","大竹所",25.019525,121.2672699
"汽車竊盜",1090323,109,3,23,"桃園分局","同安所",25.018806,121.310462
"汽車竊盜",1090323,109,3,23,"八德分局","廣興所",24.933811,121.2635693
"汽車竊盜",1090322,109,3,22,"龜山分局","大林所",24.9902773,121.3349768
"汽車竊盜",1090322,109,3,22,"桃園分局","埔子所",24.9982594,121.2999919
"汽車竊盜",1090321,109,3,21,"蘆竹分局","南崁所",25.0731059,121.2859387
"汽車竊盜",1090319,109,3,19,"八德分局","四維所",24.947518,121.298562
"汽車竊盜",1090319,109,3,19,"大園分局","潮音所",25.0754173,121.1756622
"汽車竊盜",1090319,109,3,19,"大園分局","新坡所",25.0136929,121.132218
"汽車竊盜",1090317,109,3,17,"平鎮分局","平鎮所",24.8820571,121.2118679
"汽車竊盜",1090316,109,3,16,"蘆竹分局","外社所",25.066231,121.354405
"汽車竊盜",1090313,109,3,13,"大溪分局","三元所",24.8836436,121.2721237
"汽車竊盜",1090311,109,3,11,"八德分局","大安所",24.972154,121.3184482
"汽車竊盜",1090311,109,3,11,"龜山分局","龜山所",24.9878931,121.3499116
"汽車竊盜",1090311,109,3,11,"龜山分局","龜山所",24.9939599,121.3334545
"汽車竊盜",1090308,109,3,8,"大園分局","新坡所",24.967017,121.140314
"汽車竊盜",1090307,109,3,7,"平鎮分局","龍岡所",24.9223141,121.2448242
"汽車竊盜",1090307,109,3,7,"龜山分局","龜山所",24.9990857,121.3468554
"汽車竊盜",1090229,109,2,29,"中壢分局","文化所",24.9846377,121.2504887
"汽車竊盜",1090229,109,2,29,"龜山分局","大埔所",25.0159015,121.3615502
"汽車竊盜",1090228,109,2,28,"龜山分局","龜山所",24.986082,121.348101
"汽車竊盜",1090224,109,2,24,"大溪分局","三元所",24.8847598,121.2672688
"汽車竊盜",1090224,109,2,24,"龜山分局","大埔所",25.051825,121.3793419
"汽車竊盜",1090221,109,2,21,"平鎮分局","建安所",24.927064,121.2275236
"汽車竊盜",1090221,109,2,21,"龜山分局","坪頂所",25.0580649,121.3535493
"汽車竊盜",1090221,109,2,21,"蘆竹分局","南崁所",25.077015,121.2877377
"汽車竊盜",1090219,109,2,19,"龍潭分局","石門所",24.8502301,121.245556
"汽車竊盜",1090218,109,2,18,"大溪分局","圳頂所",24.9026964,121.2775487
"汽車竊盜",1090217,109,2,17,"中壢分局","青埔所",25.0221978,121.2223211
"汽車竊盜",1090217,109,2,17,"桃園分局","同安所",25.0218844,121.3133745
"汽車竊盜",1090216,109,2,16,"楊梅分局","幼獅所",24.9228583,121.1767574
"汽車竊盜",1090214,109,2,14,"中壢分局","青埔所",24.9772711,121.2228798
"汽車竊盜",1090214,109,2,14,"龜山分局","大坑所",25.0609554,121.3385139
"汽車竊盜",1090213,109,2,13,"中壢分局","龍興所",24.9336049,121.2373521
"汽車竊盜",1090213,109,2,13,"中壢分局","仁愛所",24.9454956,121.2589254
"汽車竊盜",1090211,109,2,11,"中壢分局","中福所",24.9918166,121.2279624
"汽車竊盜",1090211,109,2,11,"蘆竹分局","大竹所",25.021987,121.247841
"汽車竊盜",1090209,109,2,9,"平鎮分局","平鎮所",24.901687,121.2122626
"汽車竊盜",1090209,109,2,9,"大園分局","竹圍所",25.0939774,121.2229342
"汽車竊盜",1090209,109,2,9,"平鎮分局","建安所",24.9107814,121.2300584
"汽車竊盜",1090207,109,2,7,"蘆竹分局","大竹所",25.0158528,121.2526565
"汽車竊盜",1090203,109,2,3,"八德分局","四維所",24.9616599,121.296813
"汽車竊盜",1090128,109,1,28,"大園分局","大園所",25.0262797,121.1908485
"汽車竊盜",1090127,109,1,27,"大園分局","埔心所",25.0549334,121.2219768
"汽車竊盜",1090127,109,1,27,"蘆竹分局","大竹所",25.0380338,121.2435592
"汽車竊盜",1090125,109,1,25,"龜山分局","龜山所",25.0003199,121.3668923
"汽車竊盜",1090123,109,1,23,"大園分局","埔心所",25.0056149,121.2278018
"汽車竊盜",1090123,109,1,23,"楊梅分局","幼獅所",24.9210798,121.1701502
"汽車竊盜",1090122,109,1,22,"平鎮分局","北勢所",24.9634095,121.2334092
"汽車竊盜",1090117,109,1,17,"龜山分局","大坑所",25.0477006,121.2957659
"汽車竊盜",1090116,109,1,16,"桃園分局","青溪所",25.0043284,121.3244541
"汽車竊盜",1090116,109,1,16,"桃園分局","埔子所",25.0210105,121.2902917
"汽車竊盜",1090115,109,1,15,"平鎮分局","建安所",24.9223141,121.2448242
"汽車竊盜",1090115,109,1,15,"龜山分局","大埔所",25.0470285,121.3861049
"汽車竊盜",1090114,109,1,14,"平鎮分局","北勢所",24.9223141,121.2448242
"汽車竊盜",1090113,109,1,13,"蘆竹分局","南崁所",25.0709006,121.289686
"汽車竊盜",1090112,109,1,12,"桃園分局","埔子所",25.0099613,121.2826229
"汽車竊盜",1090106,109,1,6,"蘆竹分局","南竹所",25.0258927,121.2777336
"汽車竊盜",1090105,109,1,5,"平鎮分局","建安所",24.9160635,121.2558091
"汽車竊盜",1090105,109,1,5,"中壢分局","大崙所",24.996197,121.1800336
"汽車竊盜",1090103,109,1,3,"大園分局","草漯所",25.02681,121.1100874
"汽車竊盜",1090103,109,1,3,"蘆竹分局","南崁所",25.0519153,121.2907698
"汽車竊盜",1090101,109,1,1,"八德分局","大安所",24.9704372,121.3234515
"汽車竊盜",1081231,108,12,31,"大園分局","埔心所",25.0206665,121.2363688
"汽車竊盜",1081227,108,12,27,"龜山分局","龜山所",25.0033141,121.3692343
"汽車竊盜",1081226,108,12,26,"八德分局","大安所",24.972154,121.3184482
"汽車竊盜",1081222,108,12,22,"楊梅分局","新屋所",24.986007,121.03109
"汽車竊盜",1081217,108,12,17,"大園分局","草漯所",25.0370078,121.1366711
"汽車竊盜",1081214,108,12,14,"中壢分局","大崙所",25.0072755,121.1945113
"汽車竊盜",1081214,108,12,14,"中壢分局","中福所",24.971277,121.235425
"汽車竊盜",1081213,108,12,13,"楊梅分局","上湖所",24.9127869,121.1242289
"汽車竊盜",1081212,108,12,12,"中壢分局","興國所",24.9623225,121.2050813
"汽車竊盜",1081211,108,12,11,"中壢分局","大崙所",24.9725685,121.1918626
"汽車竊盜",1081209,108,12,9,"龍潭分局","高平所",24.83272,121.2064221
"汽車竊盜",1081208,108,12,8,"平鎮分局","建安所",24.9223141,121.2448242
"汽車竊盜",1081207,108,12,7,"大溪分局","溪內所",24.7902703,121.3844607
"汽車竊盜",1081206,108,12,6,"楊梅分局","新屋所",24.9685242,121.0675656
"汽車竊盜",1081206,108,12,6,"楊梅分局","大坡所",24.9752092,121.0272008
"汽車竊盜",1081206,108,12,6,"蘆竹分局","大竹所",25.0100094,121.2725818
"汽車竊盜",1081203,108,12,3,"中壢分局","普仁所",24.9451287,121.2454537
"汽車竊盜",1081202,108,12,2,"中壢分局","普仁所",24.9492953,121.2366244
"汽車竊盜",1081201,108,12,1,"大園分局","觀音所",24.9992493,121.1056342
"汽車竊盜",1081129,108,11,29,"楊梅分局","幼獅所",24.9323969,121.1645697
"汽車竊盜",1081129,108,11,29,"桃園分局","中路所",24.9909209,121.3020688
"汽車竊盜",1081126,108,11,26,"楊梅分局","幼獅所",24.9228065,121.1855473
"汽車竊盜",1081125,108,11,25,"桃園分局","埔子所",25.0015551,121.3029639
"汽車竊盜",1081124,108,11,24,"平鎮分局","建安所",24.914774,121.246768
"汽車竊盜",1081123,108,11,23,"桃園分局","同安所",25.0198046,121.297032
"汽車竊盜",1081123,108,11,23,"蘆竹分局","南崁所",25.0462073,121.2953089
"汽車竊盜",1081122,108,11,22,"龍潭分局","龍潭所",24.8517972,121.2175015
"汽車竊盜",1081121,108,11,21,"大溪分局","圳頂所",24.9052615,121.2768997
"汽車竊盜",1081120,108,11,20,"桃園分局","埔子所",25.0005796,121.2885908
"汽車竊盜",1081120,108,11,20,"平鎮分局","宋屋所",24.9589653,121.1864652
"汽車竊盜",1081118,108,11,18,"龍潭分局","高平所",24.8317508,121.1985044
"汽車竊盜",1081118,108,11,18,"大園分局","草漯所",25.0494746,121.1090659
"汽車竊盜",1081117,108,11,17,"中壢分局","大崙所",24.9852577,121.1758274
"汽車竊盜",1081116,108,11,16,"中壢分局","龍興所",24.9323476,121.2376222
"汽車竊盜",1081112,108,11,12,"大溪分局","圳頂所",24.9032228,121.275654
"汽車竊盜",1081111,108,11,11,"龜山分局","迴龍所",25.0017144,121.3504775
"汽車竊盜",1081108,108,11,8,"中壢分局","青埔所",25.0034139,121.1949386
"汽車竊盜",1081108,108,11,8,"八德分局","四維所",24.958023,121.3007117
"汽車竊盜",1081108,108,11,8,"楊梅分局","埔頂所",24.9636172,121.1502619
"汽車竊盜",1081107,108,11,7,"平鎮分局","建安所",24.9104841,121.2430116
"汽車竊盜",1081107,108,11,7,"楊梅分局","草湳所",24.913338,121.1852745
"汽車竊盜",1081107,108,11,7,"大園分局","潮音所",25.0672142,121.181163
"汽車竊盜",1081107,108,11,7,"蘆竹分局","南崁所",25.0785804,121.2854996
"汽車竊盜",1081106,108,11,6,"大溪分局","三元所",24.8986219,121.2836381
"汽車竊盜",1081106,108,11,6,"大園分局","三?所",24.9375493,121.1916328
"汽車竊盜",1081105,108,11,5,"蘆竹分局","外社所",25.0757891,121.3180727
"汽車竊盜",1081103,108,11,3,"龍潭分局","龍潭所",24.8589928,121.2124573
"汽車竊盜",1081103,108,11,3,"桃園分局","同安所",25.013595,121.3042082
"汽車竊盜",1081102,108,11,2,"龍潭分局","高平所",24.8277644,121.1921476
"汽車竊盜",1081031,108,10,31,"桃園分局","埔子所",25.0200942,121.2901894
