﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/6/22,,豬肉,乙型受體素類(β-agonist)(21項),老先覺麻辣窯燒鍋(玖月鍋物),桃園市楊梅區瑞溪里梅獅路二段162號1樓,與規定相符
110/6/23,,RO純水,鉛、鎘、砷、汞,水奈米企業社,桃園市大園區菓林里菓林路110號,與規定相符
110/6/23,,高級竹炭水,鉛、鎘、砷、汞,好利雅企業社,桃園市大園區和平西路120號,與規定相符
110/6/23,,梅花肉,乙型受體素類(β-agonist)(21項),肉多多火鍋(肉多多實業有限公司),桃園市桃園區中寧里中正路909、911號,與規定相符
110/6/23,,豬肉,乙型受體素類(β-agonist)(21項),肉多多火鍋(肉多多實業有限公司),桃園市桃園區中寧里中正路909、911號,與規定相符
110/6/23,,鼎昌梅肉,乙型受體素類(β-agonist)(21項),肉多多火鍋(肉多多實業有限公司),桃園市桃園區中寧里中正路909、911號,與規定相符
110/6/24,,油炸油,總極性化合物,大老二碳烤雞排,桃園市龍潭區中興路415號,與規定相符
110/6/25,,廣大利熟鹹蛋,鉛、銅,家樂福超市桃園南平店,桃園市桃園區自強里南平路168號,與規定相符
110/6/25,,松花皮蛋,鉛、銅,聖德科斯生機食品-桃園八德門市,桃園市八德區國際路42號1樓,與規定相符
110/6/25,,廣大利松花皮蛋,鉛、銅,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
110/6/25,,香鐵蛋(原味雞蛋),鉛、銅,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
110/6/25,,鴨農皮蛋,鉛、銅,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
110/6/25,,愛蛋族鴨皮蛋,鉛、銅,全聯福利中心八德大湳店,桃園市八德區福國北街79號1樓,與規定相符
110/6/25,,香鐵蛋(原味鵪鶉蛋),鉛、銅,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/6/25,,鹹蛋,鉛、銅,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/6/25,,皮蛋,鉛、銅,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/6/25,,鹼性離子水,鉛、鎘、汞、砷、銻,全家便利商店桃園長沙店,桃園市桃園區長沙街72號,與規定相符
110/6/25,,鹼性竹炭水,鉛、鎘、汞、砷、銻,全家便利商店桃園長沙店,桃園市桃園區長沙街72號,與規定相符
110/6/25,,天然水,鉛、鎘、汞、砷、銻,全家便利商店桃園長沙店,桃園市桃園區長沙街72號,與規定相符
110/6/25,,台塩海洋鹼性離子水,鉛、鎘、汞、砷、銻,全家便利商店桃園長沙店,桃園市桃園區長沙街72號,與規定相符
110/6/25,,統一PH9.0鹼性離子水,鉛、鎘、汞、砷、銻,全家便利商店桃園長沙店,桃園市桃園區長沙街72號,與規定相符
110/6/25,,味丹多喝水,鉛、鎘、汞、砷、銻,美廉社桃園長沙店,桃園市桃園區長沙街70號,與規定相符
110/6/25,,台塩小分子海洋活水,鉛、鎘、汞、砷、銻,美廉社桃園長沙店,桃園市桃園區長沙街70號,與規定相符
110/6/25,,VV元氣純水,鉛、鎘、汞、砷、銻,美廉社桃園長沙店,桃園市桃園區長沙街70號,與規定相符
110/6/25,,清境竹炭水,鉛、鎘、汞、砷、銻,美廉社桃園長沙店,桃園市桃園區長沙街70號,與規定相符
110/6/25,,悅氏Light鹼性水,鉛、鎘、汞、砷、銻,美廉社桃園長沙店,桃園市桃園區長沙街70號,與規定相符
110/6/25,,小鳳梨酥,丙酸,全聯福利中心蘆竹六福店,桃園市蘆竹區營盤里六福路357、359號,與規定相符
110/6/25,,新東陽鳳梨酥(奶蛋素),丙酸,全聯福利中心蘆竹六福店,桃園市蘆竹區營盤里六福路357、359號,與規定相符
110/6/25,,奶油酥餅(4入),丙酸,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
110/6/25,,法國麵包,丙酸,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
110/6/25,,雞蛋捲,丙酸,家樂福超市蘆竹六福店,桃園市蘆竹區六福路189號,與規定相符
110/6/25,,鳳梨酥,丙酸,家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
110/6/25,,太陽餅(4入),丙酸,家樂福超市桃園龍安店,桃園市桃園區龍安街137號、139號,與規定相符
110/6/25,,米龜,丙酸,永珍香餅店,桃園市大溪區興和里中央路107號,與規定相符
110/6/25,,香港桃酥,丙酸,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
110/6/25,,老婆餅鳳梨口味,丙酸,上青生鮮超市南平店,桃園市桃園區南平路502號,與規定相符
110/6/25,,FTC298 切片培根,亞硝酸鹽,必勝客中壢中美店,桃園市中壢區中美路2段62號,與規定相符
110/6/25,,卜蜂燻雞絲,亞硝酸鹽,必勝客中壢中美店,桃園市中壢區中美路2段62號,與規定相符
110/6/25,,金典火腿,亞硝酸鹽,禾燦有限公司,桃園市龍潭區東龍路134號,與規定相符
110/6/25,,富統培根,亞硝酸鹽,禾燦有限公司,桃園市龍潭區東龍路134號,與規定相符
110/6/25,,德式香腸,亞硝酸鹽,禾燦有限公司,桃園市龍潭區東龍路134號,與規定相符
110/6/25,,里肌火腿片(HAM),亞硝酸鹽,摩斯桃園龍潭店,桃園市龍潭區龍潭區中正路119號,與規定相符
110/6/25,,培根(BACON),亞硝酸鹽,摩斯桃園龍潭店,桃園市龍潭區龍潭區中正路119號,與規定相符
110/6/25,,摩斯熱狗,亞硝酸鹽,摩斯桃園龍潭店,桃園市龍潭區中正路119號,與規定相符
110/6/25,,義式香腸(沙拉米),亞硝酸鹽,拿坡里披薩炸雞龍潭店,桃園市龍潭區中正路87號,與規定相符
110/6/25,,優質培根,亞硝酸鹽,拿坡里披薩炸雞龍潭店,桃園市龍潭區中正路87號,與規定相符
110/6/25,,德式香腸,亞硝酸鹽,必勝客中壢中美店,桃園市中壢區中美路2段62號,與規定相符
110/6/25,,火腿片,亞硝酸鹽,拿坡里披薩炸雞龍潭店,桃園市龍潭區中正路87號,與規定相符
110/6/28,,蜜汁豬肉乾,亞硝酸鹽,新東陽股份有限公司-桃園成功店,桃園市桃園區成功路一段25號,與規定相符
110/6/28,,豬肉條,亞硝酸鹽,新東陽股份有限公司-桃園成功店,桃園市桃園區成功路一段25號,與規定相符
110/6/28,,厚脆脆片肉乾/黑芝麻杏仁,亞硝酸鹽,新東陽股份有限公司-桃園成功店,桃園市桃園區成功路一段25號,與規定相符
110/6/28,,有機青江菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
110/6/28,,美國空運草莓425g,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
110/6/28,,青江菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
110/6/28,,有機青江菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",家樂福超市中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/6/28,,辣椒-產履朝天椒,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",家樂福超市中埔六店,桃園市桃園區中埔六街127號,與規定相符
110/6/28,,糯米荔枝,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/6/28,,台灣美濃瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/6/28,,絲瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750號,與規定相符
110/6/28,,紐西蘭奇異果,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750號,與規定相符
110/6/28,,美國空運水蜜桃,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750號,與規定相符
110/6/28,,紅菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",自由聯盟(泰瑞百貨行),桃園市楊梅區楊新路四段25號,與規定相符
110/6/28,,大紅辣椒,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",自由聯盟(泰瑞百貨行),桃園市楊梅區楊新路四段25號,與規定相符
110/6/28,,黑葉荔枝,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",JASONS Market Place(桃園新天地),桃園市桃園區同德五街63、65號,與規定相符
110/6/28,,香桔士,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",果滿園鮮果量販廣場,桃園市大園區大園區中正東路92、94號,與規定相符
110/6/28,,絲瓜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",果滿園鮮果量販廣場,桃園市大園區大園區中正東路92、94號,與規定相符
110/6/28,,芹菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",全聯福利中心楊梅梅獅店,桃園市楊梅區梅獅路二段25、27號,與規定相符
110/6/28,,長豆,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",自由聯盟(泰瑞百貨行) ,桃園市楊梅區楊新路四段25號,與規定相符
110/6/29,,青長豆,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",億客成生鮮超市大園菓林店 ,桃園市大園區菓林路42號,與規定相符
110/6/29,,紅鳳菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
110/6/29,,紅鳳菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
110/6/29,,芹菜,"殺菌劑二硫代胺基甲酸鹽類(1項)、
農藥多重殘留分析(380項)",JASONS Market Place(桃園新天地),桃園市桃園區同德五街63、65號,與規定相符
110/7/5,,雞蛋(原料蛋),動物用藥,乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
110/7/5,,雞蛋,動物用藥,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
110/7/5,,人道有雞紅蛋,動物用藥,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
110/7/5,,洗選蛋(白),動物用藥,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
110/7/5,,冰釀綠茶,沙門氏桿菌、腸桿菌科,三寶販商行,桃園市楊梅區楊梅里梅高路86號1樓,與規定相符
110/7/5,,未殺菌蛋黃液,生菌數,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
110/7/5,,液體蛋(蛋白)(未殺菌),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
110/7/5,,液體蛋(蛋黃)(未殺菌),生菌數,喬昱企業社,桃園市桃園區福山街79巷2弄29號,與規定相符
110/7/5,,蛋黃液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
110/7/5,,蛋白液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
110/7/5,,全蛋液(未殺菌),生菌數,立群農產品有限公司,桃園市龍潭區烏林里工五路90巷16號,與規定相符
110/7/5,,液體蛋(未殺菌),生菌數,乙太農產品有限公司,桃園市楊梅區幼獅路一段241-3號,與規定相符
110/7/6,,大豆,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,綿綿冰專賣店,桃園市楊梅區紅梅里2鄰武營街99號,與規定相符
110/7/6,,紅豆冰,沙門氏桿菌、腸桿菌科,綿綿冰專賣店,桃園市楊梅區紅梅里2鄰武營街99號,與規定相符
110/7/7,,可康海鹽檸檬糖,著色劑,全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
110/7/7,,雀巢黑嘉麗黑莓子糖果,著色劑,全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
110/7/7,,SUNSWEET 太陽牌去籽加州梅,著色劑,全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
110/7/7,,化核李,著色劑,全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
110/7/7,,無子李,著色劑,全聯福利中心中壢普忠店,桃園市中壢區仁美里普忠路1168號,與規定相符
110/7/7,,BF薄荷岩鹽檸檬糖,著色劑,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
110/7/7,,易口舒R無糖薄荷錠(食品)-勁爽薄荷口味,著色劑,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
110/7/7,,Paradise Green 芒果乾,著色劑,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
110/7/7,,Ocean Spray Craisins 全果蔓越莓乾,著色劑,好市多中壢店,桃園市中壢區320民族路六段508號,與規定相符
110/7/7,,台灣Y環妹大豬公魚干,著色劑,家樂福超市中壢成章店,桃園市中壢區成章一街88號,與規定相符
110/7/7,,東港漁季-蜜沙茶魚片,著色劑,家樂福超市中壢成章店,桃園市中壢區成章一街88號,與規定相符
110/7/7,,7D菲律賓宿霧芒果乾,著色劑,家樂福超市中壢成章店,桃園市中壢區成章一街88號,與規定相符
110/7/7,,光武蘇打乳酸風味飲料棒,著色劑,家樂福超市中壢成章店,桃園市中壢區成章一街88號,與規定相符
110/7/8,,美國骰子牛,乙型受體素類-萊克多巴胺快篩檢驗,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號,與規定相符
110/7/8,,九層塔花生(羅勒花生),動物性成分,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號,與規定相符
110/7/8,,香椿醬,動物性成分,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號,與規定相符
110/7/8,,御膳食堂剝皮辣椒,動物性成分,彩悅商行(自由聯盟超市),桃園市桃園區中埔里寶慶路207號,與規定相符
110/7/8,,豬梅花肉,乙型受體素類-萊克多巴胺快篩檢驗,上青生鮮超市,桃園市桃園區莊敬路一段322號,與規定相符
110/7/8,,活芯R升級版軟膠囊,中藥及食品中摻加西藥之檢驗(232項),真善美聯鎖藥妝,桃園市新屋區中華路251號,與規定相符
110/7/8,,愛酢康錠,中藥及食品中摻加西藥之檢驗(232項),真善美聯鎖藥妝,桃園市新屋區中華路251號,與規定相符
110/7/8,,橙心-頂級黑褐藻錠,中藥及食品中摻加西藥之檢驗(232項),真善美聯鎖藥妝,桃園市新屋區中華路251號,與規定相符
110/7/8,,芝麻E舒眠軟膠囊,中藥及食品中摻加西藥之檢驗(232項),屈臣氏新屋店,桃園市新屋區中山路235號,與規定相符
110/7/8,,活沛多大豆萃取精華膜衣錠,中藥及食品中摻加西藥之檢驗(232項),屈臣氏新屋店,桃園市新屋區中山路235號,與規定相符
110/7/8,,蘋菓西打,防腐劑,美廉社龍潭民族店,桃園市龍潭區民族路412號,與規定相符
110/7/8,,維大力汽水,防腐劑,美廉社龍潭民族店,桃園市龍潭區民族路412號,與規定相符
110/7/8,,「可口可樂」汽水,防腐劑,美廉社龍潭民族店,桃園市龍潭區民族路412號,與規定相符
110/7/8,,麻辣滷干,防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,香烤牛肉乾,防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,黃金辣干條(全素),防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,香蒜大田豆,防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,香辣大田豆(全素),防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,原味沙琪瑪(蛋奶素),防腐劑,利來福超市三坑店,桃園市龍潭區中正路三坑段759號,與規定相符
110/7/8,,養生超大葡萄乾,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,巧益碳烤豆干,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,巧益川味麻辣豆干,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,葵瓜子,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,蒜香蠶豆,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,I'm Real 芒果乾,防腐劑,自由聯盟,桃園市龍潭區凌雲里聖亭路160號,與規定相符
110/7/8,,大漢超嫩豆腐,動物性成分,萊爾富桃園慈安店,桃園市桃園區慈文路170號1樓,與規定相符
110/7/8,,大茂黑瓜,動物性成分,萊爾富桃園慈安店,桃園市桃園區慈文路170號1樓,與規定相符
110/7/8,,土豆麵筋,動物性成分,萊爾富桃園慈安店,桃園市桃園區慈文路170號1樓,與規定相符
110/7/8,,芋圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,FBH鮮豆屋,桃園市桃園區縣府路236號,與規定相符
110/7/8,,地瓜圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,FBH鮮豆屋,桃園市桃園區縣府路236號,與規定相符
110/7/8,,黑珍珠粉圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,FBH鮮豆屋,桃園市桃園區縣府路236號,與規定相符
110/7/8,,珍珠粉圓(大珍珠),防腐劑、順丁烯二酸與順丁烯二酸酐總量,健康橘子工坊 桃園縣府店,桃園市桃園區光興里縣府路220號1樓,與規定相符
110/7/8,,珍珠粉圓(小珍珠),防腐劑、順丁烯二酸與順丁烯二酸酐總量,健康橘子工坊 桃園縣府店,桃園市桃園區光興里縣府路220號1樓,與規定相符
110/7/9,,烤花枝風味魚干,著色劑,全聯福利中心桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
110/7/9,,可康海鹽薄荷檸檬糖,著色劑,全聯福利中心桃園三民店,桃園市桃園區三民路三段11巷1號,與規定相符
110/7/9,,聖桃園天然鳳梨芒果果醬,防腐劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
110/7/9,,法國聖桃園綜合野莓果醬,防腐劑,寶雅中壢中原店,桃園市中壢區中北路55號,與規定相符
110/7/9,,草莓果醬,防腐劑,統一超商股份有限公司美家,桃園市中壢區中北路34號36號1樓,與規定相符
110/7/9,,油炸油,總極性化合物,不一樣三明治,桃園市中壢區新明路89號,與規定相符
110/7/9,,CJ  Bibigo 韓式寶寶蘿蔔,防腐劑、二氧化硫,家樂福超市蘆竹吉林店,桃園市蘆竹區吉林路169、171號,與規定相符
110/7/9,,客家手工酸菜,防腐劑、二氧化硫,埔聯社福利中心,桃園市八德區忠勇街266號,與規定相符
110/7/9,,客家醇釀福菜,防腐劑、二氧化硫,埔聯社福利中心,桃園市八德區忠勇街266號,與規定相符
110/7/9,,日曬梅乾菜,防腐劑、二氧化硫,埔聯社福利中心,桃園市八德區忠勇街266號,與規定相符
110/7/9,,小酸菜,防腐劑、二氧化硫,利來福(統旭商行),桃園市八德區高城八街21號1樓,與規定相符
110/7/9,,細蘿蔔乾,防腐劑、二氧化硫,利來福(統旭商行),桃園市八德區高城八街21號1樓,與規定相符
110/7/9,,五香冬菜,防腐劑、二氧化硫,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
110/7/9,,酸菜筍,防腐劑、二氧化硫,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
110/7/9,,韓式泡菜,防腐劑、二氧化硫,勝勛商行(自由聯盟),桃園市中壢區興仁路三段17號,與規定相符
110/7/9,,宗家府傳統白菜切塊300克,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/9,,韓國正安素食泡菜,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/9,,酸菜,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/9,,鮮嫩香脆筍,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/9,,東北酸白菜,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/9,,原味榨菜,防腐劑、二氧化硫,全聯福利中心中壢後興店,桃園市中壢區後興路一段168號,與規定相符
110/7/12,,液體蛋-D(殺菌),沙門氏桿菌,台灣欣達食品股份有限公司,桃園市觀音區草漯里大同一路17-1號,與規定相符
110/7/12,,草莓果醬,防腐劑,家樂福超市平鎮二店,桃園市平鎮區文化街102號,與規定相符
110/7/12,,家福覆盆子果醬,防腐劑,家樂福超市平鎮二店,桃園市平鎮區文化街102號,與規定相符
110/7/12,,禾法頌奧克杏桃果醬,防腐劑,家樂福超市平鎮二店,桃園市平鎮區文化街102號,與規定相符
110/7/12,,熟芋圓,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,黑砂糖剉冰,桃園市桃園區大同路113號,與規定相符
110/7/12,,食用冰塊,沙門氏桿菌、腸桿菌科,黑砂糖剉冰,桃園市桃園區大同路113號,與規定相符
110/7/12,,綠豆牛奶冰,沙門氏桿菌、腸桿菌科,大立冰商行(天下奇冰),桃園市楊梅區梅新里新農街26號,與規定相符
110/7/13,,杜老爺特級冰淇淋巧克力口味,沙門氏桿菌、腸桿菌科,皇家可口股份有限公司桃園二廠,桃園市龜山區山頂里興邦路35號,與規定相符
110/7/13,,經鈣鎂離子礦物濾材及12道殺菌過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市中壢區龍岡路三段233號對面,與規定相符
110/7/13,,經鈣鎂離子礦物濾材及12道殺菌過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市中壢區龍岡路三段233號對面,與規定相符
110/7/13,,RO含氧水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,禾林商行,桃園市楊梅區文化街178號,與規定相符
110/7/13,,RO含氧水,鉛、鎘、砷、汞,禾林商行,桃園市楊梅區楊梅區文化街178號,與規定相符
110/7/13,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區秀才路106號,與規定相符
110/7/13,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區秀才路106號,與規定相符
110/7/13,,純肉火腿,防腐劑、亞硝酸鹽,富豐國際食品股份有限公司大園廠,桃園市大園區北港里大觀路550號,與規定相符
110/7/13,,牛奶雪化冰,沙門氏桿菌、腸桿菌科,山泉雪化冰(山泉冰菓店),桃園市龜山區萬壽路二段1246-2號1樓,與規定相符
110/7/13,,統一布丁(雞蛋口味),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,山泉雪化冰(山泉冰菓店),桃園市龜山區萬壽路二段1246-2號1樓,與規定相符
110/7/13,,P.R.O. 100%柳橙汁,腸桿菌科,開元食品工業股份有限公司觀音二廠,桃園市觀音區樹林里經建一路32號,與規定相符
110/7/13,,恋巨峰葡萄風味濃糖果漿,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,開元食品工業股份有限公司觀音二廠,桃園市觀音區樹林里經建一路32號,與規定相符
110/7/13,,園之味100%果汁葡萄,腸桿菌科,統一企股份有限公司楊梅廠,桃園市楊梅區民富路一段301號,與規定相符
110/7/13,,園之味100%果汁柳橙,腸桿菌科,統一企股份有限公司楊梅廠,桃園市楊梅區民富路一段301號,與規定相符
110/7/13,,磁氧活力水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,幸福水屋,桃園市龜山區龜山里萬壽路二段769巷1號,與規定相符
110/7/13,,磁氧活力水,鉛、鎘、砷、汞,幸福水屋,桃園市龜山區龜山里萬壽路二段769巷1號,與規定相符
110/7/13,,竹炭水+麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,健康活淨水有限公司,桃園市龜山區振興路58巷3弄2號,與規定相符
110/7/13,,竹炭水+麥飯石,鉛、鎘、砷、汞,健康活淨水有限公司,桃園市龜山區振興路58巷3弄2號,與規定相符
