里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
會稽里,男,16,22,12,24,16,25,22,31,35,23,20,19,10,29,25,21,24,14,26,14,36,27,33,29,28,35,31,33,36,29,39,38,24,30,36,28,33,28,36,49,40,41,36,26,35,50,42,28,40,35,35,28,28,33,21,27,34,28,32,31,35,36,24,43,21,25,21,26,14,23,14,24,19,9,8,14,9,2,10,4,5,2,3,3,1,1,0,1,2,2,1,2,1,0,0,1,0,0,0,0,0
會稽里,女,19,13,14,18,17,23,34,24,18,21,16,18,12,17,15,34,16,34,23,24,28,30,20,29,18,22,35,36,27,32,33,33,31,32,39,34,22,28,35,41,49,57,51,45,54,40,50,48,41,43,44,33,40,43,28,39,45,47,30,35,38,41,42,31,24,32,32,44,27,32,22,29,27,15,15,15,10,11,4,13,5,5,5,5,7,1,8,2,2,5,4,3,0,1,2,0,0,2,0,0,0
長美里,男,2,4,4,3,8,7,8,7,4,4,2,5,3,4,6,2,2,4,2,3,2,5,6,6,3,7,8,6,10,10,5,11,7,5,5,12,8,8,17,14,11,7,9,10,8,10,9,5,5,4,9,5,6,3,12,15,5,11,9,6,6,8,14,7,12,13,12,9,9,17,10,3,10,4,8,4,5,2,3,4,3,8,1,7,3,1,2,2,1,0,0,0,0,0,0,1,0,1,0,0,0
長美里,女,1,3,4,5,0,7,8,7,6,8,4,8,4,3,8,3,2,4,6,0,5,6,7,4,5,6,7,3,8,9,7,6,10,6,10,6,3,7,5,6,7,10,9,8,7,7,11,3,5,13,10,6,5,7,5,7,9,5,9,7,6,12,7,8,11,11,13,16,14,6,11,5,12,10,9,6,6,2,3,2,9,5,6,4,3,5,3,1,1,2,2,1,1,1,0,0,0,0,0,2,0
民生里,男,6,10,8,5,7,6,9,6,6,5,8,9,5,4,7,10,2,6,7,7,14,7,6,12,11,5,10,14,21,21,8,14,19,16,13,13,8,18,20,17,18,18,16,18,15,19,8,21,9,15,11,8,9,16,12,8,16,7,10,6,12,13,10,17,17,10,11,18,18,11,12,9,16,8,11,5,8,9,1,10,3,2,5,7,2,3,1,2,1,4,2,3,1,1,0,0,1,1,0,0,0
民生里,女,8,12,4,5,9,9,8,14,6,8,2,10,10,4,4,6,3,8,6,4,9,7,6,9,10,20,13,6,14,17,15,16,16,13,11,12,22,21,18,16,12,26,15,21,17,19,18,19,13,12,16,21,16,12,19,13,15,15,18,18,19,19,15,13,13,13,16,19,18,15,17,15,11,9,13,12,10,2,4,4,2,7,7,5,4,2,2,5,1,0,2,2,1,0,1,0,0,1,0,0,1
永興里,男,5,5,12,7,10,11,5,10,5,5,4,14,7,16,2,6,9,7,14,11,12,14,8,12,14,16,20,13,11,12,15,13,13,13,13,15,23,14,14,20,23,15,11,14,17,9,12,15,21,13,12,15,19,11,17,14,21,25,11,12,16,13,24,19,9,14,8,16,6,15,16,12,12,12,6,8,8,7,7,17,10,7,5,11,2,4,4,1,2,2,3,2,0,0,1,0,0,0,0,0,0
永興里,女,5,4,12,8,9,8,8,7,6,4,6,6,6,4,5,8,10,8,5,5,9,4,11,13,12,12,17,16,11,16,19,9,11,18,15,14,9,13,10,17,14,22,18,12,19,17,18,13,9,16,8,17,15,16,17,15,11,19,18,20,18,10,7,12,23,13,14,16,20,12,8,13,17,14,7,5,17,5,8,11,3,8,13,8,10,8,5,2,3,4,1,3,1,2,1,3,0,1,0,0,1
汴洲里,男,61,68,52,51,47,36,41,46,39,34,38,36,23,29,31,43,33,38,42,33,47,39,62,62,49,53,51,56,50,69,80,81,90,103,100,80,82,83,94,77,98,83,77,104,81,88,78,73,64,55,50,50,49,39,51,55,45,44,43,36,52,45,41,43,40,41,49,37,32,36,31,37,26,27,30,13,22,14,16,19,7,12,6,8,8,4,7,2,7,3,1,2,2,3,1,1,1,0,1,0,1
汴洲里,女,50,47,46,59,46,43,31,43,41,39,29,41,21,30,30,30,36,42,48,22,39,44,62,37,34,53,61,66,65,90,96,105,100,96,95,86,90,86,74,85,86,88,99,96,84,90,78,90,68,66,70,60,58,58,48,47,50,52,53,48,69,49,50,46,47,39,42,48,44,41,48,38,36,33,30,23,18,13,14,15,10,15,12,16,12,9,6,9,5,5,5,2,2,1,3,1,1,0,1,0,1
永安里,男,9,16,24,16,34,20,20,27,37,25,39,38,31,30,30,25,22,26,29,21,32,39,31,32,36,32,42,36,37,29,37,39,32,31,43,48,31,39,45,37,45,47,45,57,48,48,55,52,44,35,52,33,40,41,32,48,31,38,31,40,44,34,40,42,30,21,32,30,28,30,34,14,21,19,22,18,17,11,9,12,15,16,11,11,7,10,10,6,4,6,2,0,1,3,3,0,1,0,0,0,0
永安里,女,13,19,17,24,25,26,22,25,25,24,23,28,24,26,22,18,25,24,28,37,36,32,26,23,35,33,24,24,29,37,32,33,25,24,35,40,44,43,47,47,56,47,45,40,53,41,47,51,45,38,47,28,38,38,42,36,36,41,44,35,48,45,30,36,35,31,30,33,39,45,37,35,28,23,31,24,13,19,14,20,23,12,17,11,14,5,10,5,9,6,5,3,2,5,4,1,2,1,0,0,0
東埔里,男,17,18,21,23,20,23,20,16,26,17,27,18,33,16,23,18,26,13,28,25,38,35,39,40,28,34,42,29,37,43,36,47,30,37,34,34,36,35,49,39,48,52,53,54,37,43,42,38,33,33,32,39,30,44,44,40,44,44,47,40,23,34,30,47,37,33,41,38,31,27,33,29,20,22,20,10,17,11,11,13,11,9,9,7,6,6,6,3,2,3,0,2,1,0,1,0,0,0,1,0,0
東埔里,女,27,18,15,9,18,19,21,17,20,21,21,27,29,21,20,29,27,22,31,20,39,31,44,31,35,46,47,35,30,33,41,34,47,33,41,35,41,38,38,43,40,41,39,51,54,51,55,47,46,43,38,40,41,36,44,31,43,38,47,32,38,48,42,37,35,34,43,35,43,42,30,43,34,30,31,27,24,18,21,18,22,14,12,15,10,8,4,16,6,3,5,2,3,2,1,2,1,0,0,0,0
東門里,男,10,8,12,7,13,13,10,13,15,17,21,23,11,11,14,20,14,20,19,9,20,15,14,18,21,23,28,24,25,25,25,36,25,23,21,27,14,24,24,23,30,26,24,32,33,21,21,30,20,16,19,23,28,25,20,26,19,33,36,23,26,34,26,23,11,20,26,24,29,18,24,14,19,10,20,18,17,8,11,12,8,6,7,1,3,5,3,5,6,4,2,2,2,2,0,0,0,0,2,0,1
東門里,女,9,13,18,13,11,17,10,14,13,14,11,15,14,12,14,9,7,13,11,7,20,15,9,13,18,16,22,29,33,21,21,23,16,21,38,27,25,31,22,24,28,26,34,26,39,30,31,15,19,28,19,28,24,29,27,33,31,23,35,31,32,30,30,27,32,30,35,27,26,36,30,22,28,27,20,18,12,11,5,9,15,10,17,13,9,12,12,1,2,2,4,1,2,1,1,0,0,0,1,1,2
東山里,男,8,8,11,15,6,5,9,8,9,12,9,10,7,4,7,11,7,8,13,10,9,11,12,10,9,12,12,11,19,16,16,14,18,13,11,20,20,16,18,8,17,20,20,11,28,20,9,15,12,9,17,16,17,20,11,8,15,21,24,18,18,12,14,20,18,12,18,21,15,23,14,17,10,14,7,12,6,5,4,7,5,5,4,6,3,5,5,1,3,1,3,4,1,1,1,0,0,1,0,0,0
東山里,女,8,7,8,6,12,6,5,6,6,7,5,6,9,7,7,11,8,7,9,8,9,12,14,7,8,11,10,9,16,15,15,14,10,13,20,15,13,11,18,17,21,18,18,19,23,19,20,15,18,16,12,21,27,16,21,14,17,14,16,11,14,24,18,14,18,18,24,26,21,10,19,10,17,11,11,13,7,4,8,9,4,3,8,11,4,4,6,5,1,2,4,0,4,1,1,0,1,1,0,0,0
萬壽里,男,0,2,3,1,1,3,2,2,5,2,4,2,4,2,4,5,5,6,2,5,5,5,8,6,7,7,4,12,6,10,10,6,11,4,5,7,9,8,10,7,7,6,6,7,9,6,12,4,6,7,7,8,12,7,10,9,10,8,6,5,7,3,11,8,9,4,9,10,6,12,6,11,9,7,4,4,5,4,1,3,4,3,1,2,1,2,1,5,0,0,1,2,1,0,2,0,0,0,0,0,0
萬壽里,女,4,5,5,1,5,5,2,3,4,3,4,5,3,7,4,5,4,3,1,2,1,5,8,8,6,4,5,8,5,4,6,6,10,9,8,6,7,7,4,5,9,10,7,11,9,8,8,5,9,3,6,12,6,9,6,7,6,6,11,12,6,8,10,7,11,9,5,8,12,10,7,6,3,6,7,5,5,1,6,6,3,5,5,3,2,6,4,1,0,0,0,1,2,1,0,0,1,0,1,0,1
長安里,男,20,11,14,16,20,17,22,19,20,26,29,52,30,18,17,30,27,19,22,21,22,22,31,19,15,30,29,23,30,34,28,28,33,30,27,34,32,27,29,31,46,35,45,29,41,38,30,35,37,34,34,27,29,27,26,21,23,31,18,28,27,21,26,28,34,19,33,27,23,26,23,29,20,21,16,21,8,8,7,10,7,5,5,4,2,5,4,2,2,1,0,1,2,0,1,0,1,0,0,0,0
長安里,女,9,17,6,19,16,16,17,20,19,30,28,43,41,20,20,18,20,21,21,14,18,24,35,23,26,18,22,22,32,25,27,29,29,37,33,30,33,36,37,24,42,37,45,35,37,40,33,27,30,21,25,27,32,33,38,24,29,36,28,36,28,35,32,40,25,32,30,27,40,31,27,29,24,14,21,12,13,13,16,12,9,10,9,6,6,5,2,4,1,2,4,0,0,2,0,0,0,0,0,0,1
中埔里,男,25,12,22,19,12,23,11,9,16,20,15,18,23,25,17,21,18,19,22,17,20,21,29,28,21,26,19,36,23,45,38,31,40,30,43,34,39,38,36,41,28,32,46,33,32,29,27,32,22,36,27,25,19,26,27,26,21,27,28,36,24,18,18,20,18,23,30,20,15,18,24,19,21,14,10,10,14,8,10,6,8,4,8,3,4,7,2,3,2,1,0,1,2,3,0,0,0,1,1,0,0
中埔里,女,19,18,23,24,22,18,20,19,15,16,24,21,20,20,13,14,13,13,14,15,27,18,25,23,19,26,26,33,30,36,34,48,46,40,26,38,29,41,32,43,39,41,36,37,39,30,38,32,33,27,27,27,24,17,24,22,20,32,31,24,24,31,28,22,28,21,16,22,20,26,21,22,18,20,15,10,11,7,17,6,5,4,6,6,8,6,5,6,3,2,5,2,2,0,3,1,2,1,0,0,1
西埔里,男,14,11,10,12,8,10,7,13,15,12,12,13,11,16,19,18,22,16,19,18,28,22,29,22,26,32,27,27,29,26,28,16,31,22,28,24,23,18,26,25,34,26,32,34,26,32,34,32,25,30,28,30,23,29,29,22,32,38,23,28,29,25,24,31,19,15,23,24,16,22,19,22,18,26,14,11,11,12,8,8,9,8,4,3,5,6,2,3,0,2,1,1,0,3,0,0,2,2,0,0,0
西埔里,女,8,13,14,12,16,7,10,16,9,18,17,16,14,19,14,23,20,17,10,16,24,22,30,31,23,29,22,24,18,23,27,16,28,21,19,26,15,12,29,31,24,30,24,40,23,35,27,30,27,31,35,21,24,26,25,19,22,30,26,35,29,33,26,26,27,15,19,29,21,16,16,22,20,13,17,15,10,8,12,13,13,5,10,10,7,4,2,10,9,5,6,3,2,2,1,0,0,2,0,2,0
西門里,男,4,12,9,4,6,11,9,11,12,11,8,6,10,7,5,6,10,11,11,12,12,9,20,13,14,15,13,7,13,7,9,11,13,12,16,12,14,13,5,20,19,15,19,13,18,16,25,19,15,19,11,12,12,14,13,11,15,6,9,16,18,18,8,17,15,10,18,15,15,17,6,12,9,15,13,5,10,9,8,5,8,2,5,3,3,2,4,1,1,0,0,0,0,1,0,0,0,0,0,1,0
西門里,女,10,3,5,5,7,6,9,8,13,8,8,8,11,18,8,4,6,5,6,9,13,12,6,9,10,7,10,15,13,16,17,17,17,21,15,10,14,10,10,23,12,24,22,16,13,24,27,23,13,20,20,23,8,10,9,14,12,15,16,14,20,19,10,10,13,13,18,15,20,14,15,14,8,19,10,16,16,6,7,4,5,3,6,1,6,3,1,4,1,0,1,3,2,1,0,1,0,1,0,0,0
中和里,男,1,4,4,5,2,3,3,2,2,1,4,4,0,5,6,9,5,8,5,11,6,9,10,5,7,11,7,8,9,9,15,11,6,8,11,10,10,14,12,7,11,6,13,5,9,7,7,11,8,11,11,8,11,11,12,9,14,14,15,15,17,11,20,12,16,12,9,12,13,12,11,7,10,10,10,10,6,1,2,2,7,2,2,3,4,6,0,5,0,2,2,1,0,0,0,1,0,0,0,0,1
中和里,女,3,6,4,8,5,8,2,6,4,3,5,0,2,5,5,5,5,2,6,7,5,7,11,8,5,11,8,10,7,6,9,6,14,6,13,8,10,9,9,7,11,8,10,11,16,11,12,6,9,6,10,11,9,15,13,8,6,14,11,17,11,14,9,7,18,11,9,14,14,14,12,3,11,8,16,5,7,2,3,2,3,7,16,6,6,5,7,4,2,6,4,3,2,1,0,0,1,1,0,0,0
文昌里,男,3,4,3,5,7,10,8,5,7,4,5,2,1,5,4,4,2,3,1,4,6,1,5,5,6,4,4,2,9,4,2,3,4,6,2,8,7,7,6,6,6,8,8,6,4,6,9,5,5,7,2,5,2,7,4,3,1,7,9,5,5,8,8,7,9,4,8,11,7,5,12,10,10,7,3,4,3,1,4,5,3,1,6,4,2,1,4,2,1,1,0,0,1,1,3,0,0,1,0,0,0
文昌里,女,2,1,5,2,8,4,3,3,7,7,2,3,1,4,4,1,2,4,2,3,4,4,4,4,3,6,5,3,6,6,3,3,6,8,5,6,5,3,7,10,6,4,7,8,5,2,5,4,6,7,4,4,3,3,4,5,1,4,6,6,9,8,7,8,3,12,9,8,9,9,6,13,5,6,4,2,3,1,3,4,4,1,7,4,2,2,2,4,0,3,2,4,1,1,0,0,0,0,0,0,0
新埔里,男,28,26,23,33,28,35,37,30,28,33,29,23,21,21,24,30,24,26,29,31,30,31,33,38,43,34,40,54,43,51,39,40,46,42,37,40,42,29,46,42,40,38,49,39,31,37,48,34,40,42,36,45,51,59,58,58,33,42,41,51,33,46,38,30,45,28,29,35,14,20,20,21,14,18,14,9,6,13,12,10,10,8,6,8,6,5,3,8,3,5,7,8,1,2,2,2,2,0,1,1,0
新埔里,女,22,23,23,18,23,37,35,22,26,26,22,13,25,16,18,28,24,22,24,26,53,47,36,31,41,40,38,45,50,40,42,47,50,38,30,36,30,38,53,49,65,49,56,38,50,29,40,37,48,55,64,55,69,44,43,55,39,51,59,44,48,36,39,36,37,37,33,30,36,33,23,34,39,27,30,23,22,16,20,12,14,11,25,16,9,7,9,9,3,5,1,2,5,1,3,3,0,2,0,0,0
中山里,男,33,30,29,41,47,50,57,60,49,51,45,52,27,28,34,43,43,49,43,44,30,47,66,68,63,61,75,50,71,64,68,68,78,56,48,50,43,50,62,77,65,71,60,50,45,63,64,61,51,47,52,66,69,70,50,70,55,51,66,51,51,54,57,42,46,61,34,47,41,30,36,26,30,25,21,16,12,11,8,11,4,11,8,2,7,6,3,2,3,1,3,3,2,3,1,0,0,1,0,1,0
中山里,女,33,31,41,38,34,45,66,58,60,56,47,55,29,25,39,36,42,32,43,43,58,59,55,50,44,61,67,65,62,53,64,55,62,63,64,49,56,63,59,71,67,78,70,80,72,103,70,72,61,67,65,70,84,70,67,81,58,67,80,78,75,41,59,58,65,58,55,44,51,43,40,36,37,30,26,18,22,13,16,17,15,17,12,10,8,7,10,6,4,5,2,0,1,1,2,1,1,0,0,0,0
慈文里,男,19,17,30,38,38,33,36,50,54,64,68,96,61,57,51,60,52,42,58,37,46,38,48,64,50,46,60,57,51,50,55,51,59,39,55,56,57,54,61,71,70,70,82,67,76,62,79,74,56,72,64,71,68,41,52,42,48,61,47,52,40,49,44,36,36,36,38,25,26,28,26,24,19,26,22,18,9,13,11,12,10,10,14,5,5,4,7,3,1,4,4,4,4,3,2,2,0,0,0,0,0
慈文里,女,22,26,30,35,34,36,42,49,44,65,84,92,78,49,61,50,45,36,39,59,51,34,38,36,39,35,47,35,51,52,57,37,48,57,51,53,66,63,77,70,77,90,107,100,105,94,92,80,76,65,60,63,55,68,54,48,50,64,58,60,55,47,56,42,45,47,51,54,41,45,45,36,28,39,30,26,16,11,14,22,26,9,9,9,16,12,10,8,4,4,5,1,4,5,1,0,0,1,0,0,0
西湖里,男,2,3,7,6,10,8,8,6,7,6,6,11,4,5,5,12,8,7,7,9,10,5,10,12,12,15,8,9,14,8,14,12,8,12,14,3,3,3,11,11,7,8,14,15,9,11,13,12,10,13,6,6,15,14,12,17,10,18,16,17,9,12,9,13,11,12,8,9,10,9,13,4,17,6,9,4,5,5,3,6,3,4,6,7,2,4,1,2,0,3,0,1,1,0,0,0,0,0,0,0,0
西湖里,女,10,3,6,7,2,8,11,7,8,4,8,7,4,6,8,3,3,10,8,3,2,5,9,13,8,7,13,10,15,7,4,9,13,10,7,13,10,13,10,10,16,7,14,12,14,11,14,8,8,14,15,17,8,13,20,10,16,16,12,5,19,12,20,12,11,18,7,16,16,12,16,10,9,9,12,8,8,6,8,5,8,10,3,6,3,5,4,0,1,3,0,2,1,1,1,0,0,1,0,0,0
南門里,男,15,21,20,15,22,26,14,27,28,20,40,39,38,28,30,38,37,30,43,29,28,34,46,54,53,58,58,51,51,67,67,43,49,52,47,53,50,50,46,56,47,55,58,41,44,48,54,60,54,38,34,48,52,52,54,49,53,62,37,45,48,34,46,56,43,38,30,39,44,26,39,33,31,18,22,24,22,14,12,13,13,8,9,7,13,3,3,5,6,4,7,3,2,6,0,1,3,0,0,0,1
南門里,女,17,31,19,16,13,25,15,14,30,25,29,39,43,32,29,29,21,44,34,29,39,35,35,56,35,56,53,43,45,51,52,40,50,48,52,31,43,48,41,39,58,54,72,62,45,63,58,53,55,52,44,51,60,63,59,56,62,62,72,55,64,57,50,55,66,42,48,45,57,45,37,35,49,30,29,21,23,19,26,23,31,20,17,15,17,13,8,9,10,10,11,3,5,5,1,0,1,1,0,0,0
南華里,男,2,2,6,8,6,5,13,10,13,8,13,7,4,4,5,5,7,6,3,9,3,12,9,4,12,10,10,15,6,11,10,8,12,11,9,6,9,6,15,7,6,11,10,11,11,18,12,11,9,6,12,9,3,15,13,8,13,11,15,10,16,12,9,7,7,10,20,11,17,12,8,11,8,7,8,10,6,4,2,4,6,8,0,7,2,7,2,3,2,1,1,3,0,0,2,2,1,0,0,0,0
南華里,女,3,6,3,3,7,7,17,11,6,4,6,8,5,4,8,8,10,4,13,12,8,10,9,8,9,4,12,10,9,11,10,7,12,9,12,7,6,11,11,15,8,13,12,10,10,12,7,12,13,10,9,8,10,17,13,11,11,10,16,17,10,13,13,14,10,15,9,16,7,14,10,14,8,6,7,3,6,8,4,4,7,7,4,11,8,2,9,5,7,0,1,0,1,2,0,0,0,0,0,0,0
玉山里,男,20,21,16,25,17,16,14,24,17,24,36,38,30,31,25,23,25,37,25,29,33,29,42,32,29,23,43,32,36,46,42,50,39,43,34,41,41,48,52,40,47,44,51,53,44,37,39,41,42,43,34,30,49,26,32,46,48,34,42,34,31,36,36,24,48,48,31,37,36,28,27,37,16,32,30,28,22,8,16,16,17,13,11,11,16,4,4,2,1,0,6,5,3,2,2,1,0,1,1,1,0
玉山里,女,17,11,23,15,15,7,21,26,22,12,30,17,21,27,29,26,25,27,23,26,23,24,38,28,32,39,37,39,35,36,33,23,43,25,45,43,35,45,38,59,51,46,52,47,38,44,37,36,37,28,34,34,56,37,44,28,42,42,47,36,59,55,48,49,53,43,43,48,42,46,33,51,36,35,31,26,25,18,12,16,27,10,14,14,9,13,7,8,11,5,1,4,3,5,2,1,0,1,1,1,1
中成里,男,54,50,54,48,34,34,32,38,33,33,22,32,24,23,33,43,35,30,40,40,43,41,37,44,36,46,47,55,60,58,59,73,56,100,78,86,67,70,75,81,78,78,92,68,66,73,55,63,57,53,62,50,46,51,54,44,50,37,42,41,46,29,38,44,39,42,42,37,45,52,34,45,33,19,30,16,14,11,8,13,8,3,6,6,2,1,3,1,4,2,4,2,4,5,3,1,2,1,1,1,0
中成里,女,48,50,41,36,38,29,20,26,36,20,24,25,27,21,29,25,22,27,35,21,45,39,41,45,38,50,53,55,42,59,63,74,70,71,79,68,60,65,66,77,73,83,75,82,75,68,86,74,68,57,58,56,76,53,51,56,45,55,49,48,43,39,49,64,48,47,58,58,40,50,48,53,38,37,26,23,14,14,14,10,13,12,10,5,7,9,4,6,6,4,7,6,2,4,3,1,1,0,1,1,3
中正里,男,51,47,53,49,58,51,52,47,46,37,44,46,34,27,25,51,41,43,38,39,39,36,51,46,46,52,71,78,59,58,67,74,89,79,76,76,77,84,98,89,85,84,100,81,91,83,72,83,77,53,51,58,54,73,54,57,37,55,48,43,47,45,41,38,37,44,32,43,36,37,24,42,34,32,28,23,19,12,17,13,17,20,11,9,9,9,1,3,2,6,4,3,2,3,0,0,0,1,0,0,0
中正里,女,46,47,47,53,42,46,66,51,58,44,47,46,26,31,41,38,35,33,38,34,36,38,41,48,54,34,54,58,60,77,69,81,80,97,96,81,78,92,81,91,124,110,102,102,92,82,78,84,83,76,59,62,60,74,70,57,49,46,74,61,49,47,47,54,54,63,48,55,49,58,49,48,48,44,37,30,32,23,18,14,26,16,16,14,6,10,9,7,10,4,5,1,3,4,0,1,1,1,2,1,0
北門里,男,2,8,6,4,6,4,13,8,5,3,6,9,7,7,7,4,7,8,8,5,4,5,13,14,12,11,12,13,12,7,13,9,10,15,21,8,11,10,18,16,14,10,21,18,21,22,20,20,13,13,6,13,12,11,16,11,10,16,18,18,15,17,14,20,11,12,14,15,14,7,13,16,10,13,9,11,4,8,4,5,5,6,1,4,3,2,2,2,3,5,0,0,0,0,0,0,0,0,0,0,0
北門里,女,6,6,7,6,5,5,4,7,9,7,7,1,11,7,6,11,4,4,7,8,8,16,10,9,14,10,7,10,5,12,10,10,13,8,12,15,16,15,15,20,17,30,17,16,25,8,14,15,15,19,13,9,9,13,16,17,16,15,22,15,20,12,14,16,19,19,14,18,16,18,19,13,8,7,9,13,9,4,3,8,4,10,9,5,8,11,8,4,2,5,3,0,0,2,0,2,0,0,0,1,2
