里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
康安里,女,9,3,2,2,2,7,3,2,3,3,5,4,3,2,4,6,4,6,10,7,5,6,9,10,8,10,10,14,6,6,13,2,9,10,15,12,3,4,11,13,8,11,13,11,7,11,7,8,3,7,13,12,10,7,11,3,5,10,12,12,15,16,14,9,7,9,5,12,15,7,10,13,6,2,6,6,3,5,3,3,6,6,5,4,7,5,5,3,2,6,3,2,1,2,0,0,1,0,1,0,0
義和里,男,8,9,6,8,4,6,3,3,7,6,6,5,3,7,7,3,10,6,7,7,14,7,7,8,12,5,20,8,18,14,14,18,12,19,12,18,10,14,18,15,13,7,12,6,10,9,14,18,11,12,7,16,12,11,21,14,15,27,12,22,19,29,25,17,29,25,20,12,12,16,9,8,7,6,7,5,6,3,6,8,2,10,3,5,6,7,5,5,5,2,2,1,2,0,1,1,1,0,1,0,0
義和里,女,5,7,6,4,5,6,2,3,5,5,5,2,5,5,2,3,8,6,9,11,13,15,9,11,9,23,15,19,13,20,18,8,19,10,9,13,11,12,18,8,11,9,6,10,5,6,12,10,14,8,8,8,14,12,10,25,11,24,15,14,16,23,20,9,13,16,7,11,13,7,10,12,8,8,16,8,7,2,6,10,8,12,4,12,11,8,0,9,5,2,3,2,2,3,2,2,0,0,0,0,0
瑞興里,男,10,15,8,14,8,16,7,14,12,9,7,8,8,5,9,13,11,12,5,22,20,23,19,14,24,23,32,25,32,22,21,37,23,21,31,23,20,21,19,20,24,22,30,16,15,15,30,27,22,23,29,22,33,26,32,40,24,29,37,37,34,26,24,21,28,21,18,22,17,13,15,10,15,7,12,7,7,8,8,11,9,5,9,8,5,10,7,3,11,4,6,1,0,3,2,1,0,0,0,0,0
瑞興里,女,10,14,11,11,11,9,16,13,11,17,14,8,8,7,12,14,16,20,17,7,14,15,18,26,15,16,16,19,16,19,26,23,23,19,20,18,17,21,19,22,17,20,19,18,24,23,14,20,23,23,20,20,21,21,25,24,20,22,22,26,25,28,22,27,17,16,12,14,19,18,12,18,12,8,11,8,7,7,11,7,9,10,14,8,7,8,9,5,11,2,2,3,1,0,1,5,0,2,2,1,0
中新里,男,4,8,6,8,7,8,4,5,2,4,3,2,0,2,2,2,8,5,3,8,10,17,14,14,14,9,16,13,11,13,12,10,10,11,11,9,11,16,18,12,16,16,16,13,15,9,15,9,18,15,9,14,21,18,19,19,14,18,21,19,23,12,18,22,10,14,14,11,16,9,11,12,5,11,8,6,4,7,6,6,4,5,3,6,3,3,4,3,4,0,1,2,2,0,0,0,0,0,0,0,0
中新里,女,6,1,1,4,6,5,2,3,2,3,2,2,0,1,4,7,7,4,3,8,7,6,9,11,17,9,6,13,6,14,8,7,9,12,14,11,10,5,8,9,11,5,10,12,8,14,12,10,6,10,10,8,7,15,11,14,11,13,8,4,10,10,23,12,12,16,8,13,11,8,11,11,7,5,11,3,6,6,4,11,2,4,6,5,2,7,5,2,5,2,4,1,2,1,2,1,3,0,0,0,0
仁義里,男,3,9,8,15,11,15,12,12,12,13,14,14,12,13,12,17,18,14,12,21,20,29,24,22,28,19,26,17,24,18,23,17,15,17,22,14,16,28,25,22,28,16,21,22,32,33,26,28,38,27,32,40,37,31,21,23,20,19,22,19,15,11,21,14,22,21,17,20,14,10,7,16,10,8,13,5,6,7,7,7,8,2,1,4,1,0,4,3,2,1,4,5,8,5,4,2,2,4,2,1,0
仁義里,女,5,10,6,6,14,14,19,12,11,14,11,15,8,11,9,12,12,16,14,25,24,17,23,20,26,19,27,21,25,22,10,16,17,10,22,16,15,18,18,21,23,29,31,27,22,41,33,32,28,33,34,36,23,26,24,20,17,21,18,21,16,19,32,15,23,44,28,21,19,31,39,53,27,27,26,14,15,5,14,14,15,12,6,6,6,1,3,9,2,2,2,2,0,2,0,0,0,0,0,0,0
僑愛里,男,10,6,8,14,14,11,9,13,17,5,22,12,13,11,9,8,10,12,14,13,19,23,18,15,12,17,18,17,10,19,14,17,15,18,25,13,14,19,13,27,23,27,18,25,36,32,36,30,21,16,10,19,25,26,28,23,22,13,24,15,18,20,18,13,22,21,23,9,22,14,22,13,6,10,9,12,9,8,8,2,5,1,1,3,1,1,6,0,2,4,3,2,4,2,2,2,3,2,0,1,1
僑愛里,女,8,12,4,10,14,13,10,16,17,19,19,18,11,23,15,21,13,18,17,15,13,14,7,11,17,16,12,17,13,11,20,22,15,15,22,19,16,15,20,30,27,22,23,24,32,25,27,20,32,33,31,21,16,10,20,26,19,14,19,23,26,23,24,31,20,26,25,17,20,15,27,18,12,17,19,20,12,16,12,10,6,8,8,7,5,4,3,9,6,2,11,5,3,3,2,2,2,0,4,0,2
仁善里,男,30,26,23,24,37,27,26,33,30,31,46,35,28,18,29,35,41,30,37,38,38,41,43,55,36,46,44,45,55,49,40,42,50,39,42,44,33,41,48,53,51,71,65,50,43,59,69,45,34,43,37,49,46,43,55,32,40,45,33,43,31,35,30,22,37,25,25,28,28,19,15,27,20,10,12,13,9,5,3,6,9,4,5,3,3,8,0,3,2,3,1,2,3,2,0,1,0,0,0,1,0
仁善里,女,14,30,32,28,30,18,30,33,21,31,42,28,21,38,31,35,23,22,25,32,37,37,44,45,37,43,34,34,47,48,32,45,33,33,60,45,37,49,46,53,55,64,66,60,64,43,61,51,54,41,46,49,42,53,47,31,40,37,33,31,40,34,44,28,35,22,30,27,27,30,21,21,12,17,14,9,15,6,9,9,7,6,6,4,6,8,2,3,5,4,1,1,1,0,2,2,1,1,0,0,0
仁愛里,男,24,21,25,33,21,23,31,43,39,29,54,34,46,49,37,55,38,22,48,40,40,43,43,56,40,68,58,56,61,51,55,39,40,48,43,52,49,47,61,50,74,55,49,57,51,55,52,48,49,45,42,51,69,48,48,41,50,40,47,43,40,37,41,40,34,33,32,31,32,22,26,21,22,16,19,19,8,6,7,10,8,10,4,3,2,5,4,3,7,1,2,0,1,1,0,0,0,0,0,0,0
仁愛里,女,29,25,31,23,20,35,32,34,38,29,46,41,43,29,25,22,29,26,34,43,39,35,37,53,44,51,48,48,46,43,59,53,56,35,52,52,39,41,44,48,58,55,60,66,58,62,48,53,46,45,53,49,53,45,36,48,46,33,45,44,48,50,33,44,36,34,40,36,33,35,32,21,29,17,21,15,15,8,10,14,4,2,7,9,11,6,4,4,9,1,2,3,2,2,0,0,1,1,0,0,0
仁武里,男,10,27,22,25,22,26,21,24,16,15,18,26,20,21,24,22,19,25,23,28,18,19,27,27,32,29,28,23,30,38,31,25,24,30,29,25,16,24,44,40,22,43,30,32,36,38,29,31,31,26,29,35,37,37,22,25,22,23,28,25,20,17,28,25,24,18,33,25,20,13,23,18,17,14,6,9,11,4,2,14,4,4,2,0,2,3,2,2,2,4,2,4,0,0,0,0,1,0,0,0,0
仁武里,女,15,20,17,17,14,24,26,25,17,14,26,24,17,17,19,20,16,26,21,20,25,17,30,26,15,24,20,25,30,20,33,22,37,26,40,26,30,31,33,38,31,39,32,33,44,39,35,29,27,33,24,28,25,32,22,29,26,22,29,30,26,27,27,24,29,27,25,28,25,20,20,27,26,16,19,13,14,6,5,9,6,4,6,9,4,0,4,3,4,3,4,2,0,2,0,1,1,0,0,0,1
員林里,男,11,10,6,7,11,10,10,6,12,5,12,15,9,12,10,7,9,18,7,13,10,17,12,19,12,16,16,14,11,23,20,20,12,19,12,10,10,20,9,20,24,13,18,13,12,30,12,16,12,10,13,12,17,17,13,20,13,20,16,17,11,8,21,13,11,15,14,13,8,13,10,9,5,3,9,6,5,0,3,3,3,2,2,1,0,0,0,2,2,2,0,1,0,0,0,1,0,0,0,0,0
員林里,女,11,6,7,11,12,9,10,16,8,10,13,12,8,8,5,11,6,10,6,9,9,15,19,18,6,16,13,16,17,8,17,12,19,21,13,23,12,10,21,19,23,18,18,13,25,12,16,10,15,15,16,12,15,18,16,15,10,13,18,11,14,15,12,14,12,11,14,5,12,14,10,6,9,10,7,10,3,0,3,2,5,7,3,4,3,1,4,3,5,1,1,0,1,1,1,0,0,0,1,1,0
南興里,男,21,29,20,20,29,27,26,24,25,25,28,28,25,22,33,24,30,43,31,32,35,41,46,51,35,38,48,47,54,47,64,55,54,60,40,40,42,42,46,71,75,62,58,55,51,56,52,41,45,48,56,42,48,50,42,53,41,50,47,55,38,46,51,51,41,46,37,33,40,31,28,34,14,26,24,21,11,11,17,17,15,14,9,12,2,6,7,2,5,4,4,4,4,1,1,0,1,0,0,0,0
南興里,女,17,20,20,23,18,19,17,16,31,20,25,28,21,23,13,26,25,25,19,41,32,40,37,33,32,40,54,52,33,44,47,36,38,41,42,42,32,33,51,50,50,58,46,50,43,52,43,40,31,36,45,38,44,36,38,30,39,46,59,41,36,44,44,46,47,39,38,39,34,35,26,37,35,19,21,12,14,12,15,11,11,8,11,9,6,11,9,9,14,8,10,4,5,3,2,0,1,1,1,1,1
瑞源里,男,17,19,19,26,26,13,20,23,25,14,24,11,19,28,24,11,13,12,17,22,25,23,19,24,26,38,35,34,32,41,31,53,45,46,27,40,30,23,36,33,27,37,31,27,36,21,37,27,29,27,30,25,34,30,27,46,36,34,42,36,43,42,22,27,56,38,30,22,31,23,18,15,13,21,23,7,8,6,12,8,14,6,2,11,7,1,8,4,2,5,2,3,4,4,2,1,1,1,0,0,0
瑞源里,女,13,8,11,12,25,18,25,19,17,11,22,22,17,14,14,11,14,12,18,25,22,29,32,22,28,42,32,34,32,31,34,45,42,34,30,22,25,34,33,35,33,25,31,39,19,16,34,32,33,24,23,30,37,29,39,26,35,27,35,49,35,36,33,34,37,27,16,23,34,23,13,21,13,12,12,8,12,12,12,11,10,8,9,5,10,3,4,4,6,2,8,6,6,0,0,3,4,1,1,0,0
光明里,男,5,8,9,8,17,8,9,8,7,7,9,11,13,12,11,14,15,18,9,18,19,13,14,17,20,22,30,25,27,30,24,25,25,16,15,10,12,18,24,22,23,26,30,25,22,21,25,15,17,17,15,22,19,18,24,19,21,20,26,22,18,24,17,16,26,18,11,17,15,17,16,20,16,7,10,11,4,5,3,3,3,3,3,2,4,2,1,2,2,1,4,2,3,2,4,0,3,2,0,0,0
光明里,女,13,8,10,13,9,9,14,9,8,13,10,10,9,8,15,11,8,10,13,12,16,16,21,19,17,16,14,15,22,18,25,10,15,15,21,22,16,26,14,27,21,27,21,21,13,17,25,27,18,25,29,18,28,20,22,20,23,24,21,22,22,28,22,20,24,21,26,33,20,20,18,32,26,14,14,11,14,6,15,6,5,6,6,3,4,4,1,5,2,1,1,2,0,1,2,0,0,1,0,0,0
三元里,男,6,14,14,19,19,15,23,20,9,15,28,10,13,16,13,12,18,18,19,17,14,28,22,18,15,18,22,21,25,30,29,22,24,26,39,22,22,28,41,31,31,38,28,31,15,31,20,15,36,22,29,28,21,20,35,21,26,24,15,19,11,14,18,25,19,26,21,21,12,19,18,23,13,9,11,7,5,3,2,2,6,5,4,2,2,2,6,3,5,3,6,8,8,2,3,5,3,3,0,0,0
三元里,女,9,11,12,13,15,22,19,17,27,17,12,18,3,10,20,19,6,16,18,13,12,19,19,29,27,25,23,25,20,26,27,20,34,17,34,26,19,32,21,39,32,27,30,22,24,25,28,22,28,22,32,21,32,20,34,28,34,25,20,16,29,21,24,23,28,21,29,27,27,32,22,27,27,26,13,17,12,12,7,9,12,6,2,6,9,6,3,4,1,4,1,1,5,2,0,1,1,0,0,0,0
田心里,男,18,33,26,21,14,34,28,23,30,21,25,24,19,23,20,18,20,24,26,25,37,34,33,43,37,47,47,50,36,44,39,36,45,47,42,38,46,48,40,37,46,47,39,35,41,34,38,39,33,28,28,32,30,32,40,32,38,40,42,36,40,50,34,26,46,34,29,37,24,31,35,33,21,16,22,7,8,5,9,7,7,8,8,6,7,8,6,5,5,1,5,2,1,4,1,0,0,1,1,0,0
田心里,女,23,20,23,19,25,22,18,10,21,18,23,18,13,18,28,16,15,23,31,20,27,35,32,39,32,37,44,58,34,32,36,41,53,35,36,39,34,40,33,43,38,32,31,45,29,40,33,51,31,27,29,36,40,42,43,36,36,47,43,55,57,51,38,44,28,30,48,33,38,26,20,28,16,19,28,12,7,8,13,10,5,11,18,9,8,14,7,6,7,2,2,2,3,8,1,3,2,0,1,2,2
仁文里,男,23,10,22,12,20,28,26,22,36,21,25,24,19,19,21,24,27,16,30,28,29,29,31,24,31,35,32,40,29,28,35,41,23,44,40,39,30,38,41,46,39,50,42,42,44,34,35,47,35,24,36,31,33,28,27,43,25,24,34,23,22,28,32,30,32,24,32,18,37,23,22,25,31,11,18,9,10,4,5,7,8,5,11,3,3,9,0,1,1,3,0,2,7,3,1,0,1,1,0,0,0
仁文里,女,20,15,19,13,34,20,19,24,22,19,16,22,21,14,21,28,12,20,19,21,28,25,38,32,22,32,33,28,21,27,29,33,30,28,34,33,32,49,41,28,35,41,39,43,36,35,45,40,35,41,36,35,26,39,26,29,36,36,48,35,32,29,26,39,44,32,37,34,39,33,32,26,22,24,20,20,9,12,15,7,9,7,7,3,6,3,3,9,6,0,6,4,4,2,0,0,2,0,0,0,0
仁和里,男,27,34,22,36,42,33,48,42,47,42,52,43,36,50,44,42,46,43,42,30,42,48,49,44,30,50,48,44,41,51,41,56,55,33,43,39,40,49,43,56,61,63,52,57,52,56,54,45,43,48,50,42,27,45,38,33,44,38,40,36,37,32,20,39,34,38,33,29,24,28,35,22,24,30,12,16,16,8,11,9,4,5,4,3,4,4,6,1,6,4,4,4,0,1,3,0,0,0,0,0,0
仁和里,女,22,27,26,29,30,49,59,60,52,44,42,38,40,36,36,24,35,37,34,36,18,39,47,36,48,45,39,41,41,55,42,42,58,47,44,40,38,53,64,44,56,56,66,70,56,41,46,42,52,48,49,41,37,42,47,54,43,42,48,23,44,39,40,35,41,45,31,46,35,27,29,29,28,17,19,13,14,5,10,13,13,2,10,3,6,7,3,3,5,1,2,0,3,0,0,1,0,0,0,0,0
仁美里,男,13,14,23,14,21,19,24,22,12,17,17,23,18,20,21,25,26,16,20,18,20,26,33,35,22,38,28,32,37,40,23,33,26,33,40,27,26,29,34,36,45,34,33,37,34,41,45,34,35,27,28,28,35,19,24,31,23,21,17,27,29,24,19,22,31,26,23,27,23,19,18,21,14,8,15,11,7,4,4,6,4,5,6,1,3,3,4,0,0,1,0,0,2,0,2,0,0,0,0,0,0
仁美里,女,11,14,16,21,16,15,20,20,19,19,29,14,26,15,17,12,27,18,17,27,21,24,15,22,16,32,24,28,23,32,27,28,29,29,30,23,21,33,30,34,23,30,30,34,37,38,52,32,29,32,30,31,16,27,26,36,29,32,28,38,24,40,27,25,26,28,34,35,27,18,24,20,11,19,16,15,14,4,11,9,9,8,9,1,5,3,1,2,6,2,0,3,2,1,2,0,2,0,0,0,0
