里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
圳頭里,女,6,13,9,7,15,7,6,7,9,9,10,9,8,9,10,11,9,15,17,10,19,12,16,21,21,14,25,19,19,23,17,13,25,13,19,20,18,18,15,17,21,14,15,22,21,16,17,12,16,10,13,20,15,18,17,12,15,22,23,17,14,12,16,18,15,13,14,10,18,10,9,10,8,7,10,3,9,6,3,4,7,2,10,3,6,8,4,1,2,4,3,1,1,0,3,1,1,1,0,0,0
內海里,男,11,14,11,14,13,15,10,10,15,7,13,12,8,14,11,10,15,8,10,15,22,18,24,19,15,22,18,23,25,17,23,20,22,21,24,24,17,13,24,23,28,22,25,21,17,20,22,11,19,17,22,24,15,24,20,20,20,29,27,29,17,28,25,14,18,27,20,18,24,16,12,12,11,11,10,7,6,8,3,2,6,4,5,8,3,3,3,2,4,4,1,2,0,1,0,0,0,0,0,0,1
內海里,女,7,20,8,7,12,17,8,7,7,5,7,6,14,10,11,9,11,12,12,19,17,13,27,25,16,29,18,18,21,23,19,14,20,23,14,20,19,12,19,24,19,24,23,24,23,19,20,14,20,21,12,20,14,12,16,18,22,21,16,26,15,23,16,14,17,21,16,12,12,11,5,10,10,4,13,0,5,0,14,8,5,8,8,11,2,6,9,8,2,5,4,5,1,1,1,0,2,0,0,0,0
北港里,男,12,14,21,22,20,13,10,12,14,14,21,12,17,13,6,14,16,13,23,23,27,31,40,32,30,31,29,25,35,40,33,29,32,33,34,29,26,27,29,33,32,30,28,25,30,24,32,25,24,22,29,30,27,30,35,30,26,31,28,30,39,24,15,28,36,18,22,15,12,15,16,9,6,14,13,7,2,3,3,5,4,6,8,3,5,3,3,0,0,2,1,0,2,1,0,0,0,0,0,0,0
北港里,女,19,16,14,13,6,9,9,12,14,17,11,16,12,16,12,18,19,18,27,14,28,26,25,27,25,30,35,25,33,44,26,26,31,33,32,30,28,24,38,28,29,35,30,21,24,26,23,25,27,15,32,27,45,32,23,30,28,32,31,28,33,27,19,21,21,18,13,26,9,15,8,12,9,7,8,7,7,8,3,7,9,5,3,7,5,7,7,6,4,3,1,1,2,1,2,0,1,1,0,1,1
南港里,男,38,54,43,41,48,35,48,47,47,37,43,41,35,45,46,51,45,40,56,52,40,48,69,63,60,66,66,51,71,70,73,72,71,61,86,69,56,63,67,79,97,77,83,85,79,55,98,81,55,67,57,52,63,60,58,58,61,61,55,50,43,53,48,48,40,49,35,37,36,21,26,24,21,15,24,12,9,8,9,12,6,6,7,5,6,4,3,2,4,1,4,1,0,0,2,0,0,0,1,0,0
南港里,女,36,32,43,41,38,35,36,45,55,45,53,63,34,41,41,42,42,51,51,40,40,41,63,47,59,64,71,59,71,57,58,67,68,72,75,62,51,64,83,86,85,96,84,73,83,81,72,78,64,75,57,55,69,77,65,68,57,65,48,54,57,56,42,52,38,35,43,36,43,24,39,20,20,14,16,15,7,8,12,9,13,10,6,5,7,7,4,4,6,4,5,1,2,0,1,1,0,0,0,0,0
青峰里,男,33,35,32,47,57,39,69,42,43,38,44,38,23,20,25,22,25,21,14,19,18,21,27,22,31,35,29,35,34,36,39,35,48,42,51,48,61,56,49,50,53,65,50,46,41,37,44,41,36,28,32,25,24,33,30,25,28,29,41,25,24,30,14,22,33,19,22,20,22,23,20,14,13,15,14,12,8,6,6,3,2,4,0,4,3,2,3,1,1,0,2,2,0,0,1,0,0,0,1,1,0
青峰里,女,21,25,41,42,42,27,41,33,44,31,47,26,19,19,28,23,18,22,23,21,19,27,22,20,14,31,28,34,34,34,49,46,53,44,50,62,56,56,74,67,75,70,41,60,49,56,44,40,46,29,49,34,37,31,34,33,39,43,34,35,32,30,31,30,20,26,33,29,21,32,23,22,13,21,17,8,13,5,6,5,3,5,3,2,3,1,2,4,6,5,2,0,0,1,3,0,0,1,0,1,0
青山里,男,34,30,39,43,41,40,40,48,40,48,51,37,31,41,23,29,29,26,19,20,17,21,14,27,25,24,24,21,32,38,38,38,28,39,39,39,38,39,38,58,51,47,38,48,35,33,37,29,34,26,28,31,26,30,22,24,16,32,28,27,26,16,19,17,17,21,21,16,21,21,13,14,16,12,10,8,7,7,2,4,2,4,4,3,2,4,3,4,0,2,1,2,1,0,0,0,0,1,1,0,0
青山里,女,23,36,26,32,37,34,37,47,48,26,32,34,34,25,22,28,12,25,13,32,23,20,24,16,19,24,27,34,23,35,40,43,52,46,40,43,42,53,67,53,67,59,54,44,43,37,44,34,41,30,25,33,27,39,27,33,28,37,28,24,25,28,27,32,21,23,24,25,22,21,22,16,8,13,13,7,1,7,1,4,5,3,4,5,2,3,1,2,1,1,2,0,2,2,1,1,0,0,0,0,0
