﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0200興南段興南小段,01900049,99,88076,,H桃園市,03中壢區
0200興南段興南小段,01900050,55,256000,,H桃園市,03中壢區
0200興南段興南小段,01900051,87,232849,,H桃園市,03中壢區
0200興南段興南小段,01900052,38,256000,,H桃園市,03中壢區
0200興南段興南小段,01900053,58,88138,,H桃園市,03中壢區
0200興南段興南小段,01900055,79,78483,,H桃園市,03中壢區
0200興南段興南小段,01900056,101,72900,,H桃園市,03中壢區
0200興南段興南小段,01900057,128,72900,,H桃園市,03中壢區
0200興南段興南小段,01900058,24,72900,,H桃園市,03中壢區
0200興南段興南小段,01900059,634,111599,,H桃園市,03中壢區
0200興南段興南小段,01900060,41,169910,,H桃園市,03中壢區
0200興南段興南小段,01900061,25,170171,,H桃園市,03中壢區
0200興南段興南小段,01900062,12,170126,,H桃園市,03中壢區
0200興南段興南小段,01900063,27,167275,,H桃園市,03中壢區
0200興南段興南小段,01900064,97,72900,,H桃園市,03中壢區
0200興南段興南小段,01900065,98,72900,,H桃園市,03中壢區
0200興南段興南小段,01900066,57,72900,,H桃園市,03中壢區
0200興南段興南小段,01900067,51,72900,,H桃園市,03中壢區
0200興南段興南小段,01900068,45,72900,,H桃園市,03中壢區
0200興南段興南小段,01900069,23,72900,,H桃園市,03中壢區
0200興南段興南小段,01900070,77,72900,,H桃園市,03中壢區
0200興南段興南小段,01900071,69,72900,,H桃園市,03中壢區
0200興南段興南小段,01900072,4,72900,,H桃園市,03中壢區
0200興南段興南小段,01900073,45,72900,,H桃園市,03中壢區
0200興南段興南小段,01900074,111,72900,,H桃園市,03中壢區
0200興南段興南小段,01900075,96,72900,,H桃園市,03中壢區
0200興南段興南小段,01900076,175,72900,,H桃園市,03中壢區
0200興南段興南小段,01900077,78,72900,,H桃園市,03中壢區
0200興南段興南小段,01900078,44,72900,,H桃園市,03中壢區
0200興南段興南小段,01900079,72,72900,,H桃園市,03中壢區
0200興南段興南小段,01900080,27,72900,,H桃園市,03中壢區
0200興南段興南小段,01900081,15,182995,,H桃園市,03中壢區
0200興南段興南小段,01900082,88,178775,,H桃園市,03中壢區
0200興南段興南小段,01900083,74,79049,,H桃園市,03中壢區
0200興南段興南小段,01900084,84,83057,,H桃園市,03中壢區
0200興南段興南小段,01900085,87,143937,,H桃園市,03中壢區
0200興南段興南小段,01900086,80,146737,,H桃園市,03中壢區
0200興南段興南小段,01900087,62,168245,,H桃園市,03中壢區
0200興南段興南小段,01900088,68,72900,,H桃園市,03中壢區
0200興南段興南小段,01900089,38,72900,,H桃園市,03中壢區
0200興南段興南小段,01900090,27,72900,,H桃園市,03中壢區
0200興南段興南小段,01900091,7,72900,,H桃園市,03中壢區
0200興南段興南小段,01900092,14,72900,,H桃園市,03中壢區
0200興南段興南小段,01900093,13,72900,,H桃園市,03中壢區
0200興南段興南小段,01900094,24,72900,,H桃園市,03中壢區
0200興南段興南小段,01900095,131,183319,,H桃園市,03中壢區
0200興南段興南小段,01900097,200,72900,,H桃園市,03中壢區
0200興南段興南小段,01900105,67,214000,,H桃園市,03中壢區
0200興南段興南小段,01900106,17,76165,,H桃園市,03中壢區
0200興南段興南小段,01900107,83,72900,,H桃園市,03中壢區
0200興南段興南小段,01900108,180,174022,,H桃園市,03中壢區
0200興南段興南小段,01900109,72,214000,,H桃園市,03中壢區
0200興南段興南小段,01900110,59,72900,,H桃園市,03中壢區
0200興南段興南小段,01900111,138,149585,,H桃園市,03中壢區
0200興南段興南小段,01900112,133,113374,,H桃園市,03中壢區
0200興南段興南小段,01900115,107,150703,,H桃園市,03中壢區
0200興南段興南小段,01900118,63,76424,,H桃園市,03中壢區
0200興南段興南小段,01900119,48,72900,,H桃園市,03中壢區
0200興南段興南小段,01900120,59,77603,,H桃園市,03中壢區
0200興南段興南小段,01900121,22,162859,,H桃園市,03中壢區
0200興南段興南小段,01900122,3,162859,,H桃園市,03中壢區
0200興南段興南小段,01900123,10,134820,,H桃園市,03中壢區
0200興南段興南小段,01900124,18,134820,,H桃園市,03中壢區
0200興南段興南小段,01900125,33,214000,,H桃園市,03中壢區
0200興南段興南小段,01900126,64,141240,,H桃園市,03中壢區
0200興南段興南小段,01900127,148,147264,,H桃園市,03中壢區
0200興南段興南小段,01900134,36,72900,,H桃園市,03中壢區
0200興南段興南小段,01900135,27,72900,,H桃園市,03中壢區
0200興南段興南小段,01900140,80,72900,,H桃園市,03中壢區
0200興南段興南小段,01900141,8,72900,,H桃園市,03中壢區
0200興南段興南小段,01900142,21,72900,,H桃園市,03中壢區
0200興南段興南小段,01900143,20,72900,,H桃園市,03中壢區
0200興南段興南小段,01900146,74,241154,,H桃園市,03中壢區
0200興南段興南小段,01900147,70,240306,,H桃園市,03中壢區
0200興南段興南小段,01900148,85,243075,,H桃園市,03中壢區
0200興南段興南小段,01900149,80,242268,,H桃園市,03中壢區
0200興南段興南小段,01900150,13,192000,,H桃園市,03中壢區
0200興南段興南小段,01900151,51,169910,,H桃園市,03中壢區
0200興南段興南小段,01900152,56,170171,,H桃園市,03中壢區
0200興南段興南小段,01900153,51,167275,,H桃園市,03中壢區
0200興南段興南小段,01900154,68,169768,,H桃園市,03中壢區
0200興南段興南小段,01900155,70,240306,,H桃園市,03中壢區
0200興南段興南小段,01900156,71,240527,,H桃園市,03中壢區
0200興南段興南小段,01900157,71,243106,,H桃園市,03中壢區
0200興南段興南小段,01900158,81,240785,,H桃園市,03中壢區
0200興南段興南小段,01900159,154,241467,,H桃園市,03中壢區
0200興南段興南小段,01900160,133,245927,,H桃園市,03中壢區
0200興南段興南小段,01900161,150,269174,,H桃園市,03中壢區
0200興南段興南小段,01900162,32,247200,,H桃園市,03中壢區
0200興南段興南小段,01900163,27,72900,,H桃園市,03中壢區
0200興南段興南小段,01900166,42,72900,,H桃園市,03中壢區
0200興南段興南小段,01900173,59,72900,,H桃園市,03中壢區
0200興南段興南小段,01900174,87,186111,,H桃園市,03中壢區
0200興南段興南小段,01900175,94,184761,,H桃園市,03中壢區
0200興南段興南小段,01900176,88,184825,,H桃園市,03中壢區
0200興南段興南小段,01900177,80,182995,,H桃園市,03中壢區
0200興南段興南小段,01900179,66,206000,,H桃園市,03中壢區
0200興南段興南小段,01900180,65,206000,,H桃園市,03中壢區
0200興南段興南小段,01900181,64,143937,,H桃園市,03中壢區
0200興南段興南小段,01900182,61,146737,,H桃園市,03中壢區
0200興南段興南小段,01900183,72,168245,,H桃園市,03中壢區
0200興南段興南小段,01900184,47,206000,,H桃園市,03中壢區
0200興南段興南小段,01900185,49,206000,,H桃園市,03中壢區
0200興南段興南小段,01900186,66,198121,,H桃園市,03中壢區
0200興南段興南小段,01900187,76,129780,,H桃園市,03中壢區
0200興南段興南小段,01900188,74,206000,,H桃園市,03中壢區
0200興南段興南小段,01900189,129,153597,,H桃園市,03中壢區
0200興南段興南小段,01900190,128,154203,,H桃園市,03中壢區
0200興南段興南小段,01900191,125,156080,,H桃園市,03中壢區
0200興南段興南小段,01900192,74,206000,,H桃園市,03中壢區
0200興南段興南小段,01900193,234,157667,,H桃園市,03中壢區
0200興南段興南小段,01900194,24,284978,,H桃園市,03中壢區
0200興南段興南小段,01900195,63,232451,,H桃園市,03中壢區
0200興南段興南小段,01900196,74,217465,,H桃園市,03中壢區
0200興南段興南小段,01900197,68,215633,,H桃園市,03中壢區
0200興南段興南小段,01900198,71,209262,,H桃園市,03中壢區
0200興南段興南小段,01900199,63,209527,,H桃園市,03中壢區
0200興南段興南小段,01900200,116,204871,,H桃園市,03中壢區
0200興南段興南小段,01900201,23,72900,,H桃園市,03中壢區
0200興南段興南小段,01900202,22,72900,,H桃園市,03中壢區
0200興南段興南小段,01900203,10,256000,,H桃園市,03中壢區
0200興南段興南小段,01900204,9,256000,,H桃園市,03中壢區
0200興南段興南小段,01900205,10,256000,,H桃園市,03中壢區
0200興南段興南小段,01900206,6,256000,,H桃園市,03中壢區
0200興南段興南小段,01900207,69,72900,,H桃園市,03中壢區
0200興南段興南小段,01900208,64,72900,,H桃園市,03中壢區
0200興南段興南小段,01900209,131,72900,,H桃園市,03中壢區
0200興南段興南小段,01900211,56,72900,,H桃園市,03中壢區
0200興南段興南小段,01900212,21,107481,,H桃園市,03中壢區
0200興南段興南小段,01900213,65,72900,,H桃園市,03中壢區
0200興南段興南小段,01900214,62,117090,,H桃園市,03中壢區
0200興南段興南小段,01900215,45,265867,,H桃園市,03中壢區
0200興南段興南小段,01900216,5,268000,,H桃園市,03中壢區
0200興南段興南小段,01900217,7,268000,,H桃園市,03中壢區
0200興南段興南小段,01900218,9,268000,,H桃園市,03中壢區
0200興南段興南小段,01900219,11,268000,,H桃園市,03中壢區
0200興南段興南小段,01900220,13,268000,,H桃園市,03中壢區
0200興南段興南小段,01900221,14,268000,,H桃園市,03中壢區
0200興南段興南小段,01900222,15,268000,,H桃園市,03中壢區
0200興南段興南小段,01900223,17,268000,,H桃園市,03中壢區
0200興南段興南小段,01900224,15,268000,,H桃園市,03中壢區
0200興南段興南小段,01900225,23,268000,,H桃園市,03中壢區
0200興南段興南小段,01900226,54,268000,,H桃園市,03中壢區
0200興南段興南小段,01900227,48,268000,,H桃園市,03中壢區
0200興南段興南小段,01900228,40,268000,,H桃園市,03中壢區
0200興南段興南小段,01900229,31,268000,,H桃園市,03中壢區
0200興南段興南小段,01900230,23,268000,,H桃園市,03中壢區
0200興南段興南小段,01900231,18,268000,,H桃園市,03中壢區
0200興南段興南小段,01900232,12,268000,,H桃園市,03中壢區
0200興南段興南小段,01900233,17,268000,,H桃園市,03中壢區
0200興南段興南小段,01900234,16,268000,,H桃園市,03中壢區
0200興南段興南小段,01900235,14,217857,,H桃園市,03中壢區
0200興南段興南小段,01900236,13,214000,,H桃園市,03中壢區
0200興南段興南小段,01900237,5,214000,,H桃園市,03中壢區
0200興南段興南小段,01900238,96,250792,,H桃園市,03中壢區
0200興南段興南小段,01900239,442,110843,,H桃園市,03中壢區
0200興南段興南小段,01900240,92,159370,,H桃園市,03中壢區
0200興南段興南小段,01900241,22,206000,,H桃園市,03中壢區
0200興南段興南小段,01900242,24,206000,,H桃園市,03中壢區
0200興南段興南小段,01900243,24,206000,,H桃園市,03中壢區
0200興南段興南小段,01900244,24,206000,,H桃園市,03中壢區
0200興南段興南小段,01900245,24,206000,,H桃園市,03中壢區
0200興南段興南小段,01900246,24,206000,,H桃園市,03中壢區
0200興南段興南小段,01900247,22,206000,,H桃園市,03中壢區
0200興南段興南小段,01900248,21,206000,,H桃園市,03中壢區
0200興南段興南小段,01900249,22,206000,,H桃園市,03中壢區
0200興南段興南小段,01900250,25,206000,,H桃園市,03中壢區
0200興南段興南小段,01900251,8,206000,,H桃園市,03中壢區
0200興南段興南小段,01900252,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900253,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900254,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900255,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900256,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900257,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900258,3,206000,,H桃園市,03中壢區
0200興南段興南小段,01900259,6,206000,,H桃園市,03中壢區
0200興南段興南小段,01900260,7,256000,,H桃園市,03中壢區
0200興南段興南小段,01900261,8,256000,,H桃園市,03中壢區
0200興南段興南小段,01900262,14,256000,,H桃園市,03中壢區
0200興南段興南小段,01900263,11,256000,,H桃園市,03中壢區
0200興南段興南小段,01900264,9,147902,,H桃園市,03中壢區
0200興南段興南小段,01900265,3,256000,,H桃園市,03中壢區
0200興南段興南小段,01900266,1,256000,,H桃園市,03中壢區
0200興南段興南小段,01900267,1,256000,,H桃園市,03中壢區
0200興南段興南小段,01900268,1,256000,,H桃園市,03中壢區
0200興南段興南小段,01900269,218,256000,,H桃園市,03中壢區
0200興南段興南小段,01900270,1,307200,,H桃園市,03中壢區
0200興南段興南小段,01900271,2,307200,,H桃園市,03中壢區
0200興南段興南小段,01900272,5,307200,,H桃園市,03中壢區
0200興南段興南小段,01900273,2,307200,,H桃園市,03中壢區
0200興南段興南小段,01900274,2,307200,,H桃園市,03中壢區
0200興南段興南小段,01900275,52,123888,,H桃園市,03中壢區
0200興南段興南小段,01900276,70,81440,,H桃園市,03中壢區
0200興南段興南小段,01900277,29,170126,,H桃園市,03中壢區
0200興南段興南小段,01900278,75,169279,,H桃園市,03中壢區
0200興南段興南小段,01900279,9,256000,,H桃園市,03中壢區
0200興南段興南小段,01900280,79,205070,,H桃園市,03中壢區
0200興南段興南小段,01900281,43,187428,,H桃園市,03中壢區
0200興南段興南小段,01900282,10,284978,,H桃園市,03中壢區
0200興南段興南小段,01900283,76,256000,,H桃園市,03中壢區
0200興南段興南小段,01900284,142,256000,,H桃園市,03中壢區
0200興南段興南小段,01900285,32,256000,,H桃園市,03中壢區
0200興南段興南小段,01900288,93,268000,,H桃園市,03中壢區
0200興南段興南小段,01900290,83,76000,,H桃園市,03中壢區
0200興南段興南小段,01900291,81,76000,,H桃園市,03中壢區
0200興南段興南小段,01900292,4,84347,,H桃園市,03中壢區
0200興南段興南小段,01900293,1,206325,,H桃園市,03中壢區
0200興南段興南小段,01900294,11,72900,,H桃園市,03中壢區
0200興南段興南小段,01900295,10,82221,,H桃園市,03中壢區
0200興南段興南小段,01900296,22,72900,,H桃園市,03中壢區
0200興南段興南小段,01900297,24,82221,,H桃園市,03中壢區
0200興南段興南小段,01900298,67,84347,,H桃園市,03中壢區
0200興南段興南小段,01900299,2,76000,,H桃園市,03中壢區
0200興南段興南小段,01900300,38,72900,,H桃園市,03中壢區
0200興南段興南小段,01900301,5,72900,,H桃園市,03中壢區
0200興南段興南小段,01900303,70,242921,,H桃園市,03中壢區
0200興南段興南小段,01900304,83,72900,,H桃園市,03中壢區
0200興南段興南小段,01900305,50,206000,,H桃園市,03中壢區
0200興南段興南小段,01900306,13,72900,,H桃園市,03中壢區
0200興南段興南小段,01900307,52,77831,,H桃園市,03中壢區
0200興南段興南小段,01900308,4,128400,,H桃園市,03中壢區
0200興南段興南小段,01900309,15,197120,,H桃園市,03中壢區
0200興南段興南小段,01900310,18,189440,,H桃園市,03中壢區
0200興南段興南小段,01900311,91,256000,,H桃園市,03中壢區
0200興南段興南小段,01900312,17,72900,,H桃園市,03中壢區
0200興南段興南小段,01900313,21,72900,,H桃園市,03中壢區
0200興南段興南小段,01900314,3,169768,,H桃園市,03中壢區
0200興南段興南小段,01900315,10,206000,,H桃園市,03中壢區
0200興南段興南小段,01900316,30,170126,,H桃園市,03中壢區
0200興南段興南小段,01900317,11,170126,,H桃園市,03中壢區
0200興南段興南小段,01900318,29,305532,,H桃園市,03中壢區
