"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"103","歲入來源別","龜山","","","01","","財產孳息",4000
"103","歲入來源別","龜山","","","","01","利息收入",4000
"103","歲入來源別","龜山","","","02","","廢舊物資售價",5000
"103","歲入來源別","龜山","","","","01","廢舊物資售價",5000
"103","歲出機關別","龜山","14","","","","桃園縣政府警察局主管",360976000
"103","歲出機關別","龜山","","001","","","桃園縣政府警察局龜山分局",360976000
"103","歲出機關別","龜山","","","01","","一般行政",285145000
"103","歲出機關別","龜山","","","","01","行政管理",285145000
"103","歲出機關別","龜山","","","02","","警政業務",75831000
"103","歲出機關別","龜山","","","","01","分局工作",75831000
"104","歲入來源別","龜山","","","","","合計",490000
"104","歲入來源別","龜山","","","","","經常門合計",490000
"104","歲入來源別","龜山","02","","","","罰款及賠償收入",420000
"104","歲入來源別","龜山","","050","","","桃園市政府警察局龜山分局",420000
"104","歲入來源別","龜山","","","01","","罰金罰鍰及怠金",405000
"104","歲入來源別","龜山","","","","01","罰金罰鍰",405000
"104","歲入來源別","龜山","","","02","","沒入及沒收財物",15000
"104","歲入來源別","龜山","","","","01","沒入金",15000
"104","歲入來源別","龜山","03","","","","規費收入",60000
"104","歲入來源別","龜山","","054","","","桃園市政府警察局龜山分局",60000
"104","歲入來源別","龜山","","","01","","行政規費收入",60000
"104","歲入來源別","龜山","","","","01","證照費",60000
"104","歲入來源別","龜山","04","","","","財產收入",10000
"104","歲入來源別","龜山","","063","","","桃園市政府警察局龜山分局",10000
"104","歲入來源別","龜山","","","01","","財產孳息",4000
"104","歲入來源別","龜山","","","","01","利息收入",4000
"104","歲入來源別","龜山","","","02","","廢舊物資售價",6000
"104","歲入來源別","龜山","","","","01","廢舊物資售價",6000
"104","歲出機關別","龜山","14","","","","桃園市政府警察局主管",335691000
"104","歲出機關別","龜山","","001","","","桃園市政府警察局龜山分局",335691000
"104","歲出機關別","龜山","","","01","","一般行政",289947000
"104","歲出機關別","龜山","","","","01","行政管理",289947000
"104","歲出機關別","龜山","","","02","","警政業務",45744000
"104","歲出機關別","龜山","","","","01","分局工作",45744000
"105","歲入來源別","龜山","","","","","合計",487000
"105","歲入來源別","龜山","","","","","經常門合計",487000
"105","歲入來源別","龜山","02","","","","罰款及賠償收入",420000
"105","歲入來源別","龜山","","053","","","桃園市政府警察局龜山分局",420000
"105","歲入來源別","龜山","","","01","","罰金罰鍰及怠金",405000
"105","歲入來源別","龜山","","","","01","罰金罰鍰",405000
"105","歲入來源別","龜山","","","02","","沒入及沒收財物",15000
"105","歲入來源別","龜山","","","","01","沒入金",15000
"105","歲入來源別","龜山","03","","","","規費收入",60000
"105","歲入來源別","龜山","","055","","","桃園市政府警察局龜山分局",60000
"105","歲入來源別","龜山","","","01","","行政規費收入",60000
"105","歲入來源別","龜山","","","","01","證照費",60000
"105","歲入來源別","龜山","04","","","","財產收入",7000
"105","歲入來源別","龜山","","065","","","桃園市政府警察局龜山分局",7000
"105","歲入來源別","龜山","","","01","","財產孳息",4000
"105","歲入來源別","龜山","","","","01","利息收入",4000
"105","歲入來源別","龜山","","","02","","廢舊物資售價",3000
"105","歲入來源別","龜山","","","","01","廢舊物資售價",3000
"105","歲出機關別","龜山","14","","","","桃園市政府警察局主管",319614000
"105","歲出機關別","龜山","","001","","","桃園市政府警察局龜山分局",319614000
"105","歲出機關別","龜山","","","01","","一般行政",280013000
"105","歲出機關別","龜山","","","","01","行政管理",280013000
"105","歲出機關別","龜山","","","02","","警政業務",39601000
"105","歲出機關別","龜山","","","","02","警政工作",39601000
