里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,20,32,25,35,25,23,29,31,26,25,27,27,17,16,25,23,23,22,29,30,39,37,36,40,41,37,43,47,35,40,50,43,51,42,44,49,35,42,43,55,46,46,48,51,41,36,41,31,30,28,38,24,35,36,41,40,37,28,40,32,36,32,28,31,26,31,18,25,26,25,17,24,8,10,14,9,12,5,7,9,5,3,11,5,4,3,3,3,0,1,0,0,2,1,0,1,1,0,0,0,0
宋屋里,女,30,25,29,28,22,19,29,24,25,22,38,17,11,27,28,22,21,27,16,26,25,31,36,29,43,36,43,37,45,57,48,37,48,41,42,43,48,38,57,45,44,40,57,49,56,34,38,42,29,32,40,36,39,49,37,32,45,39,55,41,34,31,39,38,37,26,29,34,19,25,17,24,13,15,17,8,8,12,10,9,10,6,10,8,8,4,7,3,2,1,3,3,0,0,2,0,0,0,0,0,0
新勢里,男,7,16,18,23,13,19,19,24,22,23,30,41,32,28,30,25,26,15,21,19,21,43,29,27,17,29,21,21,33,36,39,43,28,36,38,30,24,26,33,41,39,39,27,45,35,48,29,25,25,27,39,31,23,26,23,21,26,23,24,22,35,34,33,30,33,19,43,30,22,37,24,23,23,21,15,9,17,5,11,9,11,9,11,5,9,3,3,3,3,5,2,0,2,3,1,2,0,0,0,0,1
新勢里,女,9,12,19,26,18,16,7,16,17,19,31,33,18,39,20,28,17,20,15,22,21,15,26,23,18,22,22,27,21,31,26,23,32,24,37,30,24,32,35,46,35,39,39,37,33,27,32,30,35,36,17,25,26,26,25,26,35,32,32,37,38,32,31,37,47,29,35,29,31,39,32,32,30,25,20,17,16,6,13,10,8,11,12,9,8,10,5,8,3,3,4,1,2,0,2,1,0,0,0,0,0
新富里,男,28,27,28,41,25,25,38,44,37,46,53,41,30,39,38,41,29,40,31,37,39,43,41,44,53,54,66,66,54,63,71,42,57,65,54,47,59,63,75,77,101,92,93,96,98,88,88,69,56,71,60,70,63,64,62,59,63,55,69,75,65,62,57,51,45,58,55,52,46,27,43,34,32,28,15,17,8,8,11,12,3,10,9,4,2,9,3,2,1,4,1,5,5,3,2,2,1,2,1,0,2
新富里,女,20,29,31,35,34,29,22,32,39,20,40,49,38,41,30,21,25,32,32,36,42,28,50,33,41,48,46,58,61,45,47,64,70,47,57,66,52,52,74,66,72,74,73,84,82,69,76,59,58,50,80,63,57,54,55,58,69,73,57,67,74,50,53,57,46,49,56,50,41,39,45,33,31,22,19,12,10,9,17,16,9,9,10,8,4,8,4,3,7,2,0,3,3,1,0,1,2,1,0,0,2
北勢里,男,10,10,10,12,7,15,9,12,6,12,10,21,15,14,14,13,9,7,12,15,6,15,15,15,16,13,12,11,25,18,15,16,32,21,25,20,20,25,20,24,22,26,27,15,19,20,21,13,11,17,17,17,24,18,22,14,18,19,24,21,13,18,26,23,19,15,20,16,14,17,18,19,13,17,10,12,14,13,8,10,8,11,10,5,7,6,4,3,5,2,5,2,4,2,1,3,2,0,0,0,0
北勢里,女,7,9,11,13,5,9,10,17,12,17,12,17,12,14,11,12,5,11,10,6,15,16,19,15,12,13,17,18,13,19,18,19,17,21,18,23,24,16,20,16,18,24,24,25,27,14,24,11,15,11,21,22,16,14,20,10,13,31,24,15,19,34,27,29,15,24,18,18,19,20,21,23,17,26,12,12,12,14,11,12,6,11,7,11,8,6,5,2,6,3,3,1,4,2,2,0,1,2,0,1,0
北興里,男,20,13,18,27,11,21,27,25,23,21,26,24,13,24,24,23,20,10,28,33,23,29,32,25,25,22,35,27,44,25,30,23,46,37,41,26,26,33,48,50,38,51,42,52,40,37,41,34,26,29,22,28,38,31,27,24,23,33,31,29,29,29,35,22,36,25,38,23,34,34,18,26,21,22,7,14,13,10,12,7,10,8,7,3,7,4,3,2,3,2,0,5,1,0,3,2,0,0,0,0,1
北興里,女,15,13,17,15,16,17,33,20,20,21,27,20,20,19,18,15,21,21,26,24,25,26,18,26,29,25,39,37,36,37,35,28,35,34,33,31,22,30,23,49,47,44,42,36,37,18,48,24,24,19,23,32,30,26,39,31,30,37,30,29,38,35,45,34,37,34,26,39,43,38,29,35,20,16,22,12,12,9,11,9,11,10,7,5,6,7,4,6,1,1,2,5,2,1,1,1,1,0,1,0,0
北貴里,男,18,18,17,18,15,25,30,25,34,26,37,23,16,27,19,23,8,25,27,25,34,29,31,33,34,34,36,31,35,38,40,33,41,30,41,44,36,26,51,55,59,51,55,48,49,44,43,32,24,27,30,27,27,24,16,18,22,27,31,25,39,33,26,29,39,37,31,40,38,29,32,37,21,24,15,6,5,5,11,7,5,7,6,4,1,1,3,4,2,2,0,0,0,1,2,0,0,0,0,1,1
北貴里,女,19,19,22,18,16,12,20,35,27,14,35,25,19,24,21,20,15,15,22,20,16,25,27,31,28,32,25,38,30,28,31,32,30,24,44,36,35,35,41,30,31,50,52,43,47,37,42,25,24,24,28,25,31,32,28,29,28,41,37,38,43,39,47,40,41,54,44,34,31,38,28,29,22,17,12,8,11,12,8,9,3,8,2,6,3,3,1,0,2,4,3,2,4,2,1,0,0,1,0,0,0
平鎮里,男,31,21,16,23,11,23,14,21,17,31,26,16,15,15,16,20,26,17,34,28,30,32,36,34,27,33,31,45,41,30,47,47,53,34,40,37,48,45,53,54,58,63,47,57,57,51,45,43,44,45,29,33,42,34,30,27,25,35,26,36,34,38,35,32,38,35,33,38,37,26,31,21,25,17,16,14,13,14,10,7,13,11,8,6,5,5,5,3,5,2,4,1,3,1,0,1,2,0,1,0,0
平鎮里,女,26,15,21,17,23,18,24,21,22,27,24,14,17,15,23,17,24,27,30,25,26,23,32,27,23,28,31,44,31,38,50,34,36,38,40,46,43,47,43,39,51,48,48,44,49,46,44,38,39,33,39,27,31,34,27,28,35,21,31,33,42,39,33,42,38,33,36,41,41,42,38,29,34,22,30,18,14,13,11,11,9,7,7,5,10,8,5,8,2,8,1,2,4,2,0,3,1,0,0,0,0
南勢里,男,31,37,38,39,41,43,35,39,41,38,46,28,15,26,36,34,43,30,35,43,36,31,43,46,46,49,50,50,59,55,54,48,58,60,55,63,53,52,75,76,64,63,62,78,69,53,63,52,42,63,50,49,43,65,36,42,44,50,42,44,43,35,36,33,48,38,43,48,50,28,39,36,29,18,19,22,12,5,11,9,8,6,7,5,4,8,3,3,5,3,1,2,2,2,3,1,1,0,0,0,0
南勢里,女,26,32,33,36,23,41,50,42,35,30,40,26,24,32,28,30,41,41,33,25,36,32,41,51,43,50,54,48,49,52,59,47,63,47,62,60,49,59,66,75,61,89,63,65,48,47,46,61,47,48,47,49,55,45,52,42,51,41,40,50,52,54,52,57,53,44,41,47,46,52,29,37,27,31,20,18,15,11,20,3,9,10,6,8,11,7,5,5,5,2,2,1,1,3,1,1,3,0,0,1,0
莊敬里,男,23,32,24,27,30,24,24,29,21,26,22,22,22,28,30,28,33,22,30,31,27,34,46,43,38,36,42,40,40,36,27,34,52,40,55,48,43,43,53,61,53,51,68,56,62,54,72,48,48,56,39,51,43,47,42,28,26,33,25,35,34,30,25,39,30,15,32,28,25,27,22,17,9,15,14,10,8,9,8,9,7,4,1,8,1,5,1,1,2,1,6,8,11,8,8,5,1,2,0,0,0
莊敬里,女,16,29,19,19,18,29,20,29,23,24,27,18,20,26,30,34,32,28,16,31,36,28,30,44,37,39,33,38,35,42,40,40,42,30,44,43,30,41,40,41,67,71,44,51,56,52,53,44,52,46,47,45,38,37,30,24,40,43,49,40,36,45,39,35,39,55,34,51,38,51,43,40,36,29,37,19,20,18,19,17,16,9,7,8,5,7,7,3,6,4,4,1,0,2,1,0,0,1,0,0,0
山峰里,男,8,8,13,10,15,12,6,10,13,13,12,6,3,14,10,11,12,8,7,15,14,14,22,21,16,17,17,21,21,25,19,23,13,15,31,17,16,14,24,17,20,28,14,20,18,33,29,32,18,25,15,18,24,26,15,25,15,15,11,14,21,11,23,17,17,14,22,17,11,12,18,14,12,16,12,5,6,4,4,1,6,2,6,1,2,3,0,1,0,1,1,1,4,1,2,5,1,0,0,0,1
山峰里,女,8,16,15,6,14,12,11,8,10,9,8,4,14,9,12,9,13,12,16,2,14,16,17,12,17,21,14,10,15,21,15,16,23,22,24,15,14,13,17,25,15,22,24,12,23,18,21,17,16,19,20,22,20,17,25,11,14,17,12,18,17,26,15,26,20,13,23,14,25,26,29,22,26,23,13,11,14,4,10,5,6,6,6,3,4,1,1,0,0,1,1,2,0,2,1,0,0,0,1,0,0
湧光里,男,16,27,19,26,21,24,25,40,25,28,29,23,23,27,34,28,26,36,23,43,49,31,54,44,43,34,47,42,39,44,42,54,55,59,43,39,38,50,52,63,56,63,53,48,59,52,46,45,47,53,47,41,48,39,33,33,37,36,36,43,45,38,28,34,34,43,40,32,43,28,33,25,20,22,14,13,14,6,11,7,14,5,2,4,6,5,2,2,3,3,5,8,8,1,3,4,2,0,0,1,0
湧光里,女,21,30,25,27,25,26,25,36,32,39,31,27,26,22,22,27,22,33,29,24,24,26,47,27,34,47,34,29,40,48,43,41,41,48,28,42,38,49,45,63,69,84,66,40,50,41,54,45,36,34,45,45,34,36,39,41,42,47,45,42,48,45,44,45,59,53,47,50,40,42,40,50,29,28,25,30,20,12,17,16,14,13,13,10,9,6,4,6,4,4,2,3,1,0,0,0,0,0,0,0,1
龍恩里,男,8,14,14,15,12,7,21,16,18,22,12,13,7,13,17,13,20,21,20,20,27,18,28,21,24,28,21,29,21,25,26,27,20,23,22,20,16,25,25,31,26,35,31,40,24,21,34,33,30,26,26,32,24,21,22,26,21,20,15,31,21,31,18,12,25,10,18,26,16,15,15,12,8,9,5,2,5,4,2,3,3,2,1,4,2,1,2,2,2,1,0,2,6,6,3,0,1,3,0,0,0
龍恩里,女,11,10,10,6,8,9,10,9,8,13,16,4,8,9,15,12,13,18,11,21,28,22,19,16,15,23,18,27,20,28,29,20,24,17,19,21,14,21,40,21,34,30,34,24,44,24,22,25,28,19,30,22,28,26,17,25,24,24,26,22,32,26,22,26,35,26,21,34,32,45,27,14,24,17,15,15,13,9,7,11,8,11,10,7,3,5,4,3,4,0,2,1,1,2,0,1,0,0,1,1,0
東社里,男,11,10,12,15,23,14,15,16,13,15,20,11,10,20,16,19,22,16,11,20,21,29,34,40,31,32,27,29,24,20,30,26,31,26,27,33,27,30,31,19,35,23,28,35,41,24,25,33,30,24,38,42,27,31,35,35,29,32,24,26,27,28,23,21,25,17,22,23,21,16,16,16,12,5,9,6,3,0,7,3,6,2,6,3,4,1,3,2,7,6,4,2,5,5,5,1,0,0,0,1,0
東社里,女,8,15,8,14,16,14,13,13,12,13,18,16,3,9,6,16,18,20,19,20,20,27,31,28,18,28,26,27,31,25,19,36,23,30,23,27,18,29,23,25,28,28,28,26,26,33,30,36,30,28,33,27,41,32,39,31,27,36,22,37,28,37,29,27,24,38,28,25,20,24,24,24,20,21,19,15,14,14,9,12,12,9,7,12,5,8,4,5,4,1,2,2,0,2,0,1,1,0,0,1,1
龍興里,男,7,11,11,16,10,17,17,21,19,15,22,12,19,9,20,16,10,22,13,16,21,15,25,19,19,25,27,22,27,19,19,14,20,16,13,13,24,15,22,17,20,21,21,26,28,23,28,22,25,25,26,29,21,31,24,22,33,18,19,16,22,21,13,16,13,13,12,18,17,12,8,9,5,8,7,3,1,2,9,4,5,5,0,2,5,2,0,4,2,4,3,5,9,3,5,4,0,4,2,0,0
龍興里,女,11,5,8,11,8,11,13,11,14,12,14,7,16,20,13,15,18,14,19,23,21,19,18,12,16,33,24,19,21,25,18,17,10,20,16,20,15,17,19,24,23,27,18,29,30,30,22,18,27,21,32,21,25,28,18,23,20,28,21,27,20,17,17,16,20,18,23,15,23,26,19,29,18,12,22,16,13,12,12,10,11,6,12,5,8,3,0,1,1,2,1,0,1,1,0,0,2,0,0,0,0
貿易里,男,10,15,9,10,10,16,14,21,15,20,21,19,24,14,12,18,18,17,22,19,21,23,15,20,16,26,17,13,14,16,19,16,10,17,19,14,12,15,29,23,26,24,20,29,26,28,27,18,18,29,13,20,22,11,24,13,14,12,23,17,8,14,5,16,6,6,13,10,2,6,8,7,6,3,2,3,4,0,6,0,0,1,0,0,0,0,0,1,2,1,1,3,3,1,1,1,1,0,1,0,2
貿易里,女,9,15,6,7,9,14,13,21,23,15,21,11,11,15,15,14,21,11,14,15,17,15,12,15,10,15,12,14,12,15,12,21,19,19,17,17,15,17,17,17,28,24,27,27,29,25,17,19,28,23,20,20,20,15,23,11,14,21,14,23,8,17,9,19,17,8,16,14,14,9,13,14,8,15,9,5,3,6,5,6,7,7,4,2,1,5,1,2,1,1,1,0,0,2,0,0,0,0,1,0,0
忠貞里,男,6,12,11,4,13,13,12,12,6,8,7,9,15,8,7,10,8,4,10,10,7,8,15,11,11,10,13,10,17,13,12,14,14,9,18,16,10,12,13,15,23,17,16,20,16,11,19,14,21,8,14,11,12,10,11,7,12,17,7,8,6,12,12,3,6,7,3,9,6,6,6,6,3,3,1,2,3,2,0,0,2,0,1,2,1,0,2,1,1,1,2,2,0,2,0,0,0,0,0,0,0
忠貞里,女,10,11,10,7,11,13,15,4,12,10,6,7,7,6,7,8,10,7,8,6,7,6,10,5,6,9,8,17,11,16,16,12,9,12,16,21,22,13,20,14,14,17,17,28,19,28,15,16,16,15,20,13,18,14,11,13,12,15,12,12,4,10,6,4,10,15,9,5,12,9,9,8,4,7,0,6,8,3,6,3,5,4,1,3,3,0,2,0,1,2,0,0,0,0,0,0,1,1,0,0,0
中正里,男,6,12,7,4,9,8,12,10,9,10,15,11,11,17,13,14,12,8,15,15,21,8,15,16,7,20,15,13,7,20,10,16,8,10,15,13,14,11,13,13,21,14,21,21,16,23,23,35,18,16,21,18,14,16,17,14,15,8,18,13,12,8,11,7,11,4,10,8,6,3,6,6,7,6,2,1,2,1,3,4,1,0,1,1,1,0,0,0,0,0,0,3,1,1,0,1,0,0,0,0,1
中正里,女,4,14,3,8,9,15,7,9,13,13,18,14,16,14,11,12,9,12,9,15,16,16,12,17,9,9,18,14,12,12,6,10,15,13,9,15,15,13,18,15,18,22,27,19,21,22,28,18,19,14,26,14,14,22,13,22,15,13,15,10,11,9,11,15,21,12,10,12,15,6,13,8,9,9,4,5,6,3,4,4,1,2,3,2,3,2,2,0,0,0,1,0,1,1,0,0,0,1,0,0,0
建安里,男,15,24,17,12,16,19,14,17,21,15,26,15,12,22,22,26,18,31,36,21,23,25,38,35,23,49,44,47,37,51,41,35,39,44,54,29,29,40,34,42,42,54,47,63,36,40,33,36,41,39,30,53,42,41,35,38,46,43,42,43,44,32,34,30,27,41,29,27,30,29,25,25,23,21,14,17,5,13,10,5,6,6,7,4,2,4,4,3,4,3,2,4,2,1,3,1,0,1,0,0,0
建安里,女,17,21,22,26,11,12,9,16,20,20,17,21,14,17,23,21,23,16,21,22,37,34,32,34,27,36,37,28,31,47,28,33,54,43,31,24,30,29,41,46,45,41,36,33,48,33,38,34,35,30,32,24,38,37,32,32,41,37,40,42,35,42,39,52,40,34,38,31,36,34,25,34,22,20,19,13,9,13,7,12,12,9,5,10,9,6,6,6,3,1,2,1,1,2,2,1,1,1,0,1,0
東勢里,男,26,25,37,21,23,23,27,27,29,24,42,30,17,28,23,36,38,33,36,24,46,33,51,44,49,51,58,51,68,63,55,57,60,47,47,58,52,48,40,64,65,52,67,70,53,56,67,52,55,38,55,41,52,49,60,49,43,48,43,48,50,43,42,51,39,47,35,32,41,29,35,30,23,25,17,8,12,12,15,10,10,14,8,6,7,2,5,6,2,3,3,1,1,1,2,1,0,1,0,0,0
東勢里,女,26,22,31,21,30,17,26,21,22,18,23,22,19,20,27,36,26,28,29,38,37,33,48,49,37,33,49,46,47,47,33,54,49,36,49,43,36,42,44,48,60,52,62,51,73,44,53,41,39,45,56,53,37,40,48,34,44,50,48,44,42,50,41,42,55,39,38,40,27,33,26,27,27,28,23,10,16,15,12,7,10,11,11,10,7,10,5,4,7,10,2,3,2,2,1,1,0,1,1,2,0
東安里,男,10,10,15,12,17,17,17,13,13,16,15,10,16,18,10,17,15,17,17,19,15,23,25,29,18,25,30,29,31,35,28,34,28,20,32,18,19,16,21,24,29,26,28,29,27,20,35,19,22,24,20,21,26,28,19,18,26,21,16,20,20,36,23,21,26,20,17,20,19,9,13,6,7,5,3,1,3,4,5,2,5,5,4,1,0,2,3,3,3,2,3,2,4,3,1,2,1,1,0,0,0
東安里,女,11,8,12,9,18,13,11,17,8,6,11,10,12,11,8,13,16,13,16,16,18,23,26,21,23,32,20,26,32,30,29,29,29,21,15,15,19,23,28,37,27,33,19,24,17,32,30,21,21,37,15,34,28,24,24,17,31,29,30,31,18,23,25,24,20,27,21,17,22,25,19,19,18,20,10,8,7,6,8,12,8,8,7,2,4,6,5,0,3,1,1,1,0,2,0,0,0,0,0,0,0
新安里,男,25,25,22,31,32,28,21,36,27,24,25,29,19,22,29,26,29,29,30,31,25,32,37,39,44,46,44,40,48,39,46,45,50,30,47,39,29,40,46,41,44,51,55,48,64,47,51,43,38,39,33,46,34,33,31,41,34,44,31,33,23,21,45,25,34,32,30,27,14,20,18,16,19,10,18,7,8,5,5,9,2,3,4,1,1,5,0,4,1,1,6,1,2,7,1,2,0,1,0,0,0
新安里,女,26,28,21,22,19,29,25,21,40,18,29,25,13,16,24,14,28,22,20,29,20,30,41,37,38,41,45,46,44,52,39,30,34,43,44,46,30,49,46,41,49,39,45,56,47,47,56,38,32,29,50,34,35,36,46,39,29,41,37,36,37,38,42,35,36,29,35,35,30,21,39,31,25,21,16,17,11,9,11,5,9,8,5,8,4,3,2,1,1,2,1,2,0,1,0,2,0,0,0,0,0
鎮興里,男,15,13,20,11,7,14,18,24,16,12,14,8,18,8,12,11,17,20,22,11,22,29,31,26,24,22,19,33,29,30,33,33,23,24,30,33,36,25,30,35,29,31,36,35,31,34,20,28,33,19,25,26,27,23,31,25,24,26,26,24,33,34,19,27,28,29,29,25,22,20,16,23,15,17,9,12,11,9,14,9,5,8,8,4,2,4,1,3,4,1,1,2,0,2,0,2,0,0,1,0,0
鎮興里,女,9,11,16,16,8,10,8,18,12,10,12,15,7,11,9,11,12,15,15,15,20,21,18,28,21,28,21,31,20,30,37,20,28,26,30,26,25,21,33,34,19,26,13,24,27,20,30,32,27,23,28,24,25,15,22,19,28,20,30,21,22,30,29,26,20,19,28,23,18,19,26,18,11,17,11,13,5,14,7,7,12,8,8,2,5,1,6,7,3,2,4,1,4,1,0,3,0,0,0,0,1
義興里,男,22,43,46,43,84,85,85,87,53,48,65,38,40,25,39,39,45,46,41,47,46,44,65,59,51,63,46,69,72,59,57,75,56,60,45,48,52,62,70,66,64,72,61,69,64,61,70,67,56,71,49,37,63,54,60,52,72,41,47,58,57,49,66,49,50,45,37,40,48,32,44,39,31,32,20,24,20,13,17,14,9,18,23,5,8,8,3,3,3,3,2,0,3,3,0,0,0,1,0,0,0
義興里,女,33,40,46,50,69,82,82,65,68,57,52,30,22,33,31,43,30,24,31,37,50,41,60,56,50,50,62,61,52,54,73,53,68,54,59,77,69,78,78,67,96,90,66,83,76,75,91,64,71,52,64,62,64,64,77,53,55,62,65,62,64,57,49,41,58,52,61,60,46,43,43,46,28,37,36,18,25,13,18,12,15,21,14,11,14,12,8,9,7,2,2,2,5,5,2,2,0,2,0,0,0
湧豐里,男,11,6,8,11,11,9,10,9,12,12,11,11,6,14,9,6,14,10,10,9,15,13,14,11,8,11,13,13,19,9,16,12,14,13,21,15,19,20,18,26,25,24,22,21,16,20,15,14,13,16,13,7,14,9,10,14,12,6,15,16,18,17,11,11,14,17,17,19,17,14,13,10,10,14,9,6,5,2,1,0,5,3,0,3,1,0,2,1,0,2,1,1,0,1,1,2,0,0,0,0,0
湧豐里,女,8,10,8,13,6,11,9,15,6,11,13,12,6,7,9,9,9,10,9,8,13,10,13,11,10,10,9,10,11,17,14,14,17,11,13,13,18,17,21,12,25,24,23,23,12,14,19,17,16,14,14,10,12,8,9,12,12,14,15,10,20,15,22,16,16,19,14,30,20,14,16,18,8,7,6,4,7,5,7,3,2,3,2,4,3,2,0,0,1,1,0,0,1,0,0,2,1,0,0,0,0
湧安里,男,23,29,32,35,26,40,29,37,48,32,46,36,17,23,32,36,36,21,40,40,31,37,50,37,35,37,37,38,36,54,38,48,43,46,49,47,63,59,59,54,58,59,51,57,44,54,41,41,40,35,33,41,39,35,28,32,32,42,37,28,36,31,24,35,32,23,28,29,25,29,13,24,15,19,10,8,11,4,6,5,4,6,7,5,1,2,1,0,2,4,3,3,2,0,5,0,1,1,0,0,0
湧安里,女,18,21,30,21,30,35,42,30,32,27,47,26,16,32,31,35,28,28,28,26,27,34,34,35,29,41,42,45,36,40,37,39,45,43,47,53,56,54,60,52,51,50,68,52,51,46,49,47,27,44,35,39,36,39,37,31,45,46,35,44,42,41,40,37,32,39,31,45,36,37,21,26,19,11,17,10,9,4,7,5,4,9,3,5,1,3,3,3,1,3,3,0,2,0,4,1,0,0,0,0,0
廣達里,男,25,17,20,31,20,20,21,30,13,19,31,24,16,25,23,22,19,24,23,25,21,16,28,31,24,26,34,39,53,37,33,44,47,35,43,43,37,34,48,38,41,42,41,36,40,38,33,14,27,30,26,28,20,40,27,29,25,23,37,33,31,25,34,33,29,26,25,24,23,28,25,23,15,11,19,8,9,10,12,9,8,10,8,4,6,0,4,6,1,2,1,2,3,2,1,2,0,0,0,0,0
廣達里,女,31,23,21,19,18,23,20,24,29,21,19,23,17,17,25,23,28,15,13,13,18,33,31,24,28,37,39,34,42,41,36,33,51,46,42,34,53,41,39,51,42,54,50,35,52,25,30,25,39,39,30,33,22,25,34,20,39,36,39,33,35,34,32,41,24,34,28,28,33,34,24,21,19,20,14,19,17,16,22,10,9,15,12,8,12,7,5,3,1,2,1,1,4,0,0,1,0,0,0,0,0
