﻿編號,公司名稱,架設地址
115,銓利企業社,桃園區江南十街51號
116,銓利企業社,桃園區國豐十街261號
117,銓利企業社,中壢區福州二街68號
118,銓利企業社,八德區介壽路1段656號
119,銓利企業社,平鎮區大勇街74號
120,銓利企業社,桃園區慈光街150號
121,潔美飲水機商行,中壢區莊敬路97號
122,潔美飲水機商行,八德區高城八街88號1樓
123,緻水堂企業有限公司,中壢區莊敬路192號1樓
124,緻水堂企業有限公司,中壢區新中北路76號1樓
125,緻水堂企業有限公司,龜山區文德路92號
126,緻水堂企業有限公司,楊梅區文化街178號
127,緻水堂企業有限公司,平鎮區育達路189號
128,緻水堂企業有限公司,平鎮區文化街18號1樓
129,緻水堂企業有限公司,中壢區興仁路2段711號1樓
130,緻水堂企業有限公司,桃園區中山北路102號
131,緻水堂企業有限公司,中壢區中山東路3段78號
132,緻水堂企業有限公司,中壢區大勇一街40-2號
133,緻水堂企業有限公司,中壢區華勛街104號
134,"緻水堂企業有限公司
(水舞站-中壢龍岡)",中壢區龍岡路1段182~3號
135,緻水堂企業有限公司,中壢區後寮二路241號1樓
136,緻水堂企業有限公司,大園區新興路36號
137,緻水堂企業有限公司,平鎮區環南路159號
138,興龍加水屋,平鎮區延平路2段76號
139,龍青商行,龍潭區龍青路37號
140,龍泉淨水設備,中壢區中山路543號
141,龍泉淨水設備,中壢區莊敬路828號1樓
142,龍泉淨水設備,中壢區華勛街307號
143,龍泉淨水設備,八德區廣福路20巷65號
144,龍泉淨水設備,八德區福僑街106號
145,龍泉淨水設備,中壢區龍東路344號(實際中壢區-業者送件誤植平鎮區)
146,龍泉淨水設備,桃園區中平路117號
147,龍泉淨水設備,中壢區力行北街53號之1
148,優仕淨水企業社,八德區中正北路與廣興一路路口處前門-興仁夜市一站
149,優仕淨水企業社,八德區中正北路與廣興一路路口處後門-興仁夜市二站
150,優仕淨水企業社,平鎮區貿三路33號
151,優仕淨水企業社,平鎮區平東路131號
152,優仕淨水企業社,龜山區大同路141-6號
153,優仕淨水企業社,八德區介壽路2段1083號
154,優仕淨水企業社,桃園區中山路522號
155,優仕淨水企業社,中壢區延平路33號
156,優仕淨水企業社,桃園區慈文路202之5號
157,優仕淨水企業社,觀音區中山路2段794號   
158,優仕淨水企業社,桃園區樹仁三街111號
159,優仕淨水企業社,桃園區延平路48號
160,優仕淨水企業社,桃園區延平路204號
161,優仕淨水企業社,桃園區中正五街130號
162,優仕淨水企業社,桃園區鎮撫街2號?
163,優仕淨水企業社,大溪區員林路一段23號
164,優而美精密企業社,平鎮區湧光路136巷1號
165,優而美精密企業社,平鎮區南平路102號
166,優而美精密企業社,平鎮區新富5街51號1樓
167,優而美精密企業社,龜山區大同路94巷2號
168,優而美精密企業社,龍潭區民族路405號
169,優而美精密企業社,蘆竹區仁愛路3段6號?
170,優而美精密企業社,中壢區後興路1段34號
171,優而美精密企業社,楊梅區福羚路77號
172,優質企業社,蘆竹區中正路342號?
173,優質企業社,大園區中正東路58號?
174,優質企業社,平鎮區延平路2段152號?
175,優質企業社,新屋區中山路85號?
176,優質企業社,桃園區中山路1020號?
177,優質企業社,桃園區介壽路324號?
178,優質企業社,桃園區春日路971號?
179,優質企業社,龍潭區北龍路264號?
180,優質企業社,平鎮區湧光路67號
181,優質企業社,楊梅區中山北路2段308號?
182,鴻運加水站,龍潭區成功路9號
183,鴻榮金香鋪,桃園區北埔路20號?
184,豐沛淨水有限公司           ,平鎮區金華街100號?
185,豐沛淨水有限公司?,桃園區秀山路84號
186,豐沛淨水有限公司?,龜山區山鶯路2巷14-2號
187,豐沛淨水有限公司?,龜山區中興路215號
188,豐沛淨水有限公司?,龜山區自強北路28-1號
189,豐沛淨水有限公司?,龜山區頂興路22號?
190,豐沛淨水有限公司?,龜山區南上路183-1號1樓
191,豐沛淨水有限公司?,龜山區萬壽路2段1262號
192,豐沛淨水有限公司?,蘆竹區奉化路15號
193,豐沛淨水有限公司?,蘆竹區南竹路1段61號1樓?
194,豐沛淨水有限公司?,蘆竹區南福街165號之1
195,豐沛淨水有限公司?,蘆竹區海山路2段16號
196,豐沛淨水有限公司?,八德區大福街2號
197,豐沛淨水有限公司?,八德區義勇街137號1樓
198,豐沛淨水有限公司?,八德區義勇街177號1樓
199,豐沛淨水有限公司?,八德區福國北街183號
200,豐沛淨水有限公司?,楊梅區裕成南路281號
201,豐沛淨水有限公司?,八德區介壽路2段583巷99號
202,豐沛淨水有限公司?,八德區介壽路2段685巷50弄73號
203,豐沛淨水有限公司?,八德區忠勇西街1號
204,豐沛淨水有限公司?,八德區重慶街177巷2號
205,豐沛淨水有限公司?,中壢區文化路383號
206,豐沛淨水有限公司?,中壢區林森路66號1樓
207,豐沛淨水有限公司?,中壢區中北路2段182號1樓
208,豐沛淨水有限公司?,桃園區仁愛路89號
209,豐沛淨水有限公司?,桃園區同安街453巷2號?
210,豐沛淨水有限公司?,桃園區寶山街227號
211,豐沛淨水有限公司?,八德區中華路308號1樓
212,豐沛淨水有限公司?,中壢區大仁五街42號
213,豐沛淨水有限公司?,八德區永豐路574號
214,豐沛淨水有限公司?,八德區忠勇街221號1樓
215,豐沛淨水有限公司?,八德區桃德路393號
216,豐沛淨水有限公司?,大園區海方厝11鄰55號
217,豐沛淨水有限公司?,蘆竹區五福六路66號
218,豐沛淨水有限公司?,桃園區大有路530號1樓
219,豐沛淨水有限公司?,桃園區大有路509-3號1樓
220,豐沛淨水有限公司?,桃園區大業路1段254號?
221,豐沛淨水有限公司?,楊梅區三元街135號
222,豐沛淨水有限公司?,桃園區中平路12-1號
223,豐沛淨水有限公司?,桃園區天祥7街38號1樓
224,豐沛淨水有限公司?,桃園區正康2街229號
225,豐沛淨水有限公司?,桃園區永福西街112巷3號
226,豐沛淨水有限公司?,桃園區同安街662號1樓
227,豐沛淨水有限公司?,桃園區安樂街46-1號1樓
228,豐沛淨水有限公司?,桃園區南通路80號(後門是南平路)--查核請於南平路尋找
229,豐沛淨水有限公司?,桃園區建國路91號之1
230,豐沛淨水有限公司?,桃園區桃鶯路219號
231,豐沛淨水有限公司?,桃園區莒光街24號
232,豐沛淨水有限公司?,桃園區龍泉5街73號1樓
233,豐沛淨水有限公司?,桃園區鎮撫街85號1樓
234,豐沛淨水有限公司?,桃園區寶山街192號
235,豐沛淨水有限公司?,楊梅區大模街72-1號   
236,豐沛淨水有限公司?,中壢區溪洲街247號
237,豐沛淨水有限公司?,平鎮區湧光路55號
238,豐沛淨水有限公司?,平鎮區南豐路149號
239,豐沛淨水有限公司?,平鎮區新富2街10號1樓
240,豐沛淨水有限公司?,龜山區東萬壽路34號1樓
241,豐沛淨水有限公司?,蘆竹區南山路3段309號
242,豐沛淨水有限公司?,蘆竹區長春路79號1樓
243,豐沛淨水有限公司?,八德區桃鶯路南僑巷2弄21號
244,豐沛淨水有限公司?,桃園區國聖一街186號1樓 
245,豐沛淨水有限公司?,桃園區南華街205號
246,豐沛淨水有限公司?,八德區興豐路610號
247,豐沛淨水有限公司?,桃園區大興路200號1樓
248,豐沛淨水有限公司?,中壢區幸福新村109號
249,豐沛淨水有限公司?,桃園區泰昌八街15-21號
250,豐沛淨水有限公司?,桃園區中正五街278號1樓
251,豐沛淨水有限公司?,大園區?林村?子林1鄰9-2號
252,豐沛淨水有限公司?,中壢區廣州路188號
253,豐沛淨水有限公司?,八德區建國路52號
254,豐沛淨水有限公司?,八德區龍宮街73巷8弄10號1樓
255,豐沛淨水有限公司?,中壢區成章四街98號
256,豐沛淨水有限公司?,楊梅區裕成路164巷41號
257,豐沛淨水有限公司?,桃園區向善街19號
258,豐沛淨水有限公司?,桃園區大興西路2段55-59號
259,豐沛淨水有限公司?,桃園區大業路一段126號1樓
260,豐沛淨水有限公司?,龜山區自強南路79號
261,豐沛淨水有限公司?,龜山區大同路335號
262,豐沛淨水有限公司?,桃園區大豐路79號
263,豐沛淨水有限公司?,大溪區介壽路66號
264,豐沛淨水有限公司?,大溪區介壽路223號
265,豐沛淨水有限公司?,大溪區介壽路1175號
266,豐沛淨水有限公司?,八德區興豐路832號
267,優而美精密企業社,平鎮區大仁街87號
268,合泉淨水有限公司,蘆竹區南竹路2段43號
269,宏醫藥妝行銷股份有限公司,桃園區南華街71號
270,佳佳湧洗衣坊,平鎮區上海路192號
271,金煌美食館,蘆竹區南順六街61號1樓?
272,金煌美食館,蘆竹區中山路106號1樓
273,合泉淨水有限公司,大園區?林路81號
274,勝烽商行,中壢區仁和里仁德五街19號1樓
275,龍泉淨水設備,桃園區泰昌三街90號
276,龍泉淨水設備,中壢區龍東里龍東路79號
277,合泉淨水有限公司,中壢區中華路2段189巷198號
278,緻水堂企業有限公司,觀音區永吉街120號1樓
279,緻水堂企業有限公司,桃園區國豐六街42號
280,凱振生技有限公司,桃園區同安街396號
281,新益和商行,中壢區永康街16巷1號
282,合泉淨水有限公司,中壢區福州二街10號1樓
283,合泉淨水有限公司,平鎮區上海路21號
284,東南生活科技有限公司,八德區介壽路2段19號1樓
285,水國王加水站,八德區永豐路237號
286,豐沛淨水有限公司?,八德區介壽路2段1233巷58號
287,優仕淨水有限公司,中壢區華勛街82號
288,優仕淨水企業社,八德區東勇街59號
289,銓利企業社,桃園區延壽街211號
290,銓利企業社,中壢區福州二街420號
291,優而美精密企業社,楊梅區福羚路77號
292,優而美精密企業社,中壢區金鋒五街47號1樓
293,優而美精密企業社,中壢區龍和一街227號1樓
294,衣樂洗加水站,平鎮區崇義六街6號
295,豐沛淨水有限公司,楊梅區新榮路59號
296,豐沛淨水有限公司,龜山區幸福九街28號1樓
297,宏醫生技股份有限公司,中壢區中正路208號
298,新華加水站,大園區新興路123號
299,哇哈廣告行銷企業社,桃園區天祥七街89號1樓
300,合泉淨水有限公司,桃園區中山路326號
301,優仕淨水有限公司,中壢區龍東路445巷287號
302,海舺邦企業社,楊梅區新梅10街3號?
303,海舺邦企業社,楊梅區秀才路106號?
304,海舺邦企業社,楊梅區豐野里中正路79號
305,展恆企業社,龍潭區湧光路625號
306,龍泉淨水設備,中壢區榮民路167號B
307,台灣之水企業社,桃園區中山路507巷6、8號
308,優仕淨水企業社,八德區東勇街59號
309,祥好洗衣店,桃園區大興西路2段204號
310,豐沛淨水有限公司?,中壢區龍和二街363號
311,迪迪洗衣店,桃園區敬二街33號
312,洋勤工業加水站,桃園市大溪區大漢街20號1樓
313,豐沛淨水有限公司?,龜山區中興路115巷12號
314,豐沛淨水有限公司?,龜山區幸福九街28號1樓
315,合泉淨水有限公司,桃園市桃園區大同西路88-3號
316,優仕淨水有限公司,桃園市桃園區龍安街60號
317,優仕淨水有限公司,忠貞路93號
318,優仕淨水有限公司,桃園市中壢區中北路2段357號
319,優而美精密企業社,中壢區龍川街97號1樓
320,優仕淨水有限公司,桃園市龜山區文化二路133號
321,優而美精密企業社,中壢區龍岡路3段213號旁龍仁路口
