區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷入人數其他,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數_不同性別,結婚對數_相同性別,離婚／終止結婚對數_不同性別,離婚／終止結婚對數_相同性別
龜山區,,,,,,女,83797,4,226,93,0,22,13,5,58,0,0,0,166,4,0,61,182,24,0,7,13,14,43,7,0,0,158,1,0,254,254,0,0,53,1,2,0,0,7,0,1,0,4,0,34,1,0,0,3,0,27,,0,,0
八德區,48,48,1336,1336,77632,男,104169,1,103,35,0,13,3,10,56,7,0,0,270,2,0,76,64,11,0,3,2,5,46,12,0,0,222,0,0,313,313,0,0,76,0,1,0,2,1,0,1,0,4,0,56,3,1,0,1,1,35,111,0, 47 ,0
八德區,,,,,,女,105492,4,124,35,0,12,12,16,42,6,0,0,316,13,0,122,69,16,0,5,4,8,48,12,0,0,277,0,0,335,335,0,0,86,3,2,0,0,1,1,0,0,0,0,45,3,0,0,3,0,39,,1,,0
龍潭區,31,31,899,899,44784,男,62037,3,29,17,0,10,3,4,40,0,0,0,95,0,0,52,20,8,0,4,6,2,39,4,0,0,82,0,0,194,194,0,0,46,1,2,0,0,1,0,0,0,0,0,38,2,0,0,0,0,14,67,0, 23 ,0
龍潭區,,,,,,女,62417,3,43,23,0,9,5,5,46,0,0,0,115,7,0,83,40,14,0,5,6,7,32,5,0,0,101,0,0,249,249,0,0,40,0,2,0,2,2,0,0,0,2,0,21,4,1,0,3,0,20,,4,,0
平鎮區,46,46,1510,1501,82170,男,112979,6,41,24,0,11,3,5,58,0,0,0,215,0,0,73,44,14,0,8,5,4,61,11,0,0,291,0,1,365,365,0,0,80,3,2,0,0,3,0,1,0,1,0,55,3,0,1,6,0,36,118,0, 57 ,0
平鎮區,,,,,,女,115365,3,63,21,0,12,6,9,46,1,0,0,328,5,1,106,38,18,0,6,8,4,77,10,0,0,369,0,0,400,400,0,0,85,1,2,0,0,4,0,0,0,5,0,31,1,0,3,4,0,32,,2,,0
新屋區,23,23,270,270,17522,男,26131,0,8,3,0,1,0,0,8,0,0,0,56,0,0,9,6,6,0,2,0,0,18,0,0,0,46,0,0,56,56,0,0,14,0,1,0,0,1,0,0,0,0,0,24,0,0,0,2,0,5,28,0, 4 ,0
新屋區,,,,,,女,23071,2,8,3,0,0,3,0,17,0,0,0,65,3,0,15,9,2,0,0,1,0,18,0,0,0,45,0,0,49,49,0,0,18,1,0,0,1,3,1,0,0,0,0,13,1,0,0,0,0,7,,2,,0
觀音區,24,24,404,403,25485,男,35985,0,21,6,0,2,1,4,25,1,0,0,103,0,0,16,20,2,0,3,5,5,10,2,0,0,60,0,0,108,108,0,0,19,0,2,0,1,4,0,0,0,0,0,24,0,0,0,0,0,11,42,0, 12 ,0
觀音區,,,,,,女,33578,1,16,6,0,2,2,1,22,1,0,0,114,4,0,32,19,3,0,5,7,4,14,2,0,0,74,0,0,116,116,0,0,28,1,3,0,0,2,0,0,0,2,0,14,1,1,0,1,0,6,,0,,0
復興區,10,10,125,125,3876,男,6676,0,2,0,0,0,0,1,3,1,0,0,23,0,0,2,3,0,0,0,0,0,5,0,0,0,12,0,0,19,19,0,0,6,0,1,0,0,0,0,0,0,0,0,8,0,0,0,3,0,1,5,1, 2 ,0
復興區,,,,,,女,5785,0,1,1,0,0,0,0,2,0,0,0,31,1,0,2,5,0,0,1,0,0,3,0,0,0,16,0,0,14,14,0,0,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,,0,,0
