"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"102","歲入來源別","主管","","","","01","證照費",3118000
"102","歲入來源別","主管","","","02","","使用規費收入",81000
"102","歲入來源別","主管","","","","01","場地設施使用費",81000
"102","歲入來源別","主管","04","","","","財產收入",1314000
"102","歲入來源別","主管","","046","","","桃園縣政府警察局",1314000
"102","歲入來源別","主管","","","01","","財產孳息",104000
"102","歲入來源別","主管","","","","01","利息收入",104000
"102","歲入來源別","主管","","","02","","廢舊物資售價",1210000
"102","歲入來源別","主管","","","","01","廢舊物資售價",1210000
"102","歲入來源別","主管","09","","","","其他收入",4e+06
"102","歲入來源別","主管","","029","","","桃園縣政府警察局",4e+06
"102","歲入來源別","主管","","","01","","雜項收入",4e+06
"102","歲入來源別","主管","","","","01","車輛保管費",4e+06
"102","歲出機關別","主管","14","","","","桃園縣政府警察局主管",5972670000
"102","歲出機關別","主管","","002","","","桃園縣政府警察局",5972670000
"102","歲出機關別","主管","","","01","","一般行政",5485020000
"102","歲出機關別","主管","","","","01","行政管理",5213745000
"102","歲出機關別","主管","","","","02","後勤工作",212388000
"102","歲出機關別","主管","","","","04","公關工作",3959000
"102","歲出機關別","主管","","","","07","外事工作",801000
"102","歲出機關別","主管","","","","08","勤指工作",9127000
"102","歲出機關別","主管","","","","09","資訊工作",31209000
"102","歲出機關別","主管","","","","12","業務工作",13791000
"102","歲出機關別","主管","","","02","","警政業務",487650000
"102","歲出機關別","主管","","","","01","警察行政工作",3344000
"102","歲出機關別","主管","","","","02","保安民防工作",88135000
"102","歲出機關別","主管","","","","03","保安工作",6859000
"102","歲出機關別","主管","","","","04","保防工作",496000
"102","歲出機關別","主管","","","","05","督察工作",2559000
"102","歲出機關別","主管","","","","06","戶口工作",1499000
"102","歲出機關別","主管","","","","07","交通管理工作",154206000
"102","歲出機關別","主管","","","","08","刑事工作",32730000
"102","歲出機關別","主管","","","","09","常訓工作",2418000
"102","歲出機關別","主管","","","","10","防情工作",3648000
"102","歲出機關別","主管","","","","11","鑑識工作",2555000
"102","歲出機關別","主管","","","","12","分局工作",183161000
"102","歲出機關別","主管","","","","13","婦幼工作",1306000
"102","歲出機關別","主管","","","","14","少年工作",4734000
"103","歲入來源別","主管","　","","","","合計",883379000
"103","歲入來源別","主管","","","","","經常門合計",883379000
"103","歲入來源別","主管","02","","","","罰款及賠償收入",874725000
"103","歲入來源別","主管","","042","","","桃園縣政府警察局",874725000
"103","歲入來源別","主管","","","01","","罰金罰鍰及怠金",874303000
"103","歲入來源別","主管","","","","01","罰金罰鍰",823323000
"103","歲入來源別","主管","","","","02","車輛移置費",50980000
"103","歲入來源別","主管","","","02","","沒入及沒收財物",352000
"103","歲入來源別","主管","","","","01","沒入金",352000
"103","歲入來源別","主管","","","03","","賠償收入",70000
"103","歲入來源別","主管","","","","01","一般賠償收入",70000
"103","歲入來源別","主管","03","","","","規費收入",3325000
"103","歲入來源別","主管","","039","","","桃園縣政府警察局",3325000
"103","歲入來源別","主管","","","01","","行政規費收入",3245000
"103","歲入來源別","主管","","","","01","證照費",3245000
"103","歲入來源別","主管","","","02","","使用規費收入",80000
"103","歲入來源別","主管","","","","01","場地設施使用費",80000
"103","歲入來源別","主管","04","","","","財產收入",1329000
"103","歲入來源別","主管","","047","","","桃園縣政府警察局",1329000
"103","歲入來源別","主管","","","01","","財產孳息",104000
"103","歲入來源別","主管","","","","01","利息收入",104000
"103","歲入來源別","主管","","","02","","廢舊物資售價",1225000
"103","歲入來源別","主管","","","","01","廢舊物資售價",1225000
"103","歲入來源別","主管","09","","","","其他收入",4e+06
"103","歲入來源別","主管","","034","","","桃園縣政府警察局",4e+06
"103","歲入來源別","主管","","","01","","雜項收入",4e+06
"103","歲入來源別","主管","","","","02","車輛保管費",4e+06
"103","歲出機關別","主管","14","","","","桃園縣政府警察局主管",6148515000
"103","歲出機關別","主管","","001","","","桃園縣政府警察局",6148515000
"103","歲出機關別","主管","","","01","","一般行政",5548753000
"103","歲出機關別","主管","","","","01","行政管理",5207693000
"103","歲出機關別","主管","","","","02","後勤工作",256273000
"103","歲出機關別","主管","","","","04","公關工作",4159000
"103","歲出機關別","主管","","","","07","外事工作",1017000
"103","歲出機關別","主管","","","","08","勤指工作",34761000
"103","歲出機關別","主管","","","","09","資訊工作",31043000
"103","歲出機關別","主管","","","","12","業務工作",13807000
"103","歲出機關別","主管","","","02","","警政業務",599762000
"103","歲出機關別","主管","","","","01","警察行政工作",3404000
"103","歲出機關別","主管","","","","02","保安民防工作",154990000
"103","歲出機關別","主管","","","","03","保安工作",7669000
"103","歲出機關別","主管","","","","04","保防工作",496000
"103","歲出機關別","主管","","","","05","督察工作",2459000
"103","歲出機關別","主管","","","","06","戶口工作",1399000
"103","歲出機關別","主管","","","","07","交通管理工作",131852000
"103","歲出機關別","主管","","","","08","刑事工作",38668000
"103","歲出機關別","主管","","","","09","常訓工作",1694000
"103","歲出機關別","主管","","","","10","防情工作",3363000
"103","歲出機關別","主管","","","","11","鑑識工作",7149000
"103","歲出機關別","主管","","","","12","分局工作",239269000
"103","歲出機關別","主管","","","","13","婦幼工作",1663000
"103","歲出機關別","主管","","","","14","少年工作",5687000
"104","歲入來源別","主管","　","","","","合計",874274000
"104","歲入來源別","主管","","","","","經常門合計",874274000
"104","歲入來源別","主管","02","","","","罰款及賠償收入",818885000
"104","歲入來源別","主管","","050","","","桃園市政府警察局",818885000
"104","歲入來源別","主管","","","01","","罰金罰鍰及怠金",818305000
"104","歲入來源別","主管","","","","01","罰金罰鍰",818305000
"104","歲入來源別","主管","","","02","","沒入及沒收財物",510000
"104","歲入來源別","主管","","","","01","沒入金",510000
"104","歲入來源別","主管","","","03","","賠償收入",70000
"104","歲入來源別","主管","","","","01","一般賠償收入",70000
"104","歲入來源別","主管","03","","","","規費收入",3359000
"104","歲入來源別","主管","","054","","","桃園市政府警察局",3359000
"104","歲入來源別","主管","","","01","","行政規費收入",3285000
"104","歲入來源別","主管","","","","01","證照費",3285000
"104","歲入來源別","主管","","","02","","使用規費收入",74000
"104","歲入來源別","主管","","","","01","場地設施使用費",74000
"104","歲入來源別","主管","04","","","","財產收入",945000
"104","歲入來源別","主管","","063","","","桃園市政府警察局",945000
"104","歲入來源別","主管","","","01","","財產孳息",101000
"104","歲入來源別","主管","","","","01","利息收入",101000
"104","歲入來源別","主管","","","02","","廢舊物資售價",844000
"104","歲入來源別","主管","","","","01","廢舊物資售價",844000
"104","歲入來源別","主管","08","","","","其他收入",51085000
"104","歲入來源別","主管","","025","","","桃園市政府警察局",51085000
"104","歲入來源別","主管","","","01","","雜項收入",51085000
"104","歲入來源別","主管","","","","01","車輛保管費",4e+06
"104","歲入來源別","主管","","","","02","車輛移置費",47085000
"104","歲出機關別","主管","14","","","","桃園市政府警察局主管",6327351000
"104","歲出機關別","主管","","001","","","桃園市政府警察局",6327351000
"104","歲出機關別","主管","","","01","","一般行政",5472115000
"104","歲出機關別","主管","","","","01","行政管理",5317257000
"104","歲出機關別","主管","","","","02","後勤工作",116782000
"104","歲出機關別","主管","","","","03","公關工作",4959000
"104","歲出機關別","主管","","","","04","外事工作",1102000
"104","歲出機關別","主管","","","","05","勤指工作",9677000
"104","歲出機關別","主管","","","","06","資訊工作",22338000
"104","歲出機關別","主管","","","02","","警政業務",855236000
"104","歲出機關別","主管","","","","01","警察行政工作",5018000
"104","歲出機關別","主管","","","","02","保安工作",259336000
"104","歲出機關別","主管","","","","03","保防工作",521000
"104","歲出機關別","主管","","","","04","督察工作",2812000
"104","歲出機關別","主管","","","","05","交通管理工作",179438000
"104","歲出機關別","主管","","","","06","刑事工作",42572000
"104","歲出機關別","主管","","","","07","常訓工作",1916000
"104","歲出機關別","主管","","","","08","防情工作",3962000
"104","歲出機關別","主管","","","","09","鑑識工作",3875000
"104","歲出機關別","主管","","","","10","分局工作",339778000
"104","歲出機關別","主管","","","","11","婦幼工作",1742000
"104","歲出機關別","主管","","","","12","少年工作",5016000
"104","歲出機關別","主管","","","","13","防治工作",9250000
"105","歲入來源別","主管","　","","","","合計",825318000
"105","歲入來源別","主管","","","","","經常門合計",825318000
"105","歲入來源別","主管","02","","","","罰款及賠償收入",819576000
"105","歲入來源別","主管","","053","","","桃園市政府警察局",819576000
"105","歲入來源別","主管","","","01","","罰金罰鍰及怠金",818305000
"105","歲入來源別","主管","","","","01","罰金罰鍰",818305000
"105","歲入來源別","主管","","","02","","沒入及沒收財物",1200000
"105","歲入來源別","主管","","","","01","沒入金",1200000
"105","歲入來源別","主管","","","03","","賠償收入",71000
"105","歲入來源別","主管","","","","01","一般賠償收入",71000
"105","歲入來源別","主管","03","","","","規費收入",3574000
"105","歲入來源別","主管","","055","","","桃園市政府警察局",3574000
"105","歲入來源別","主管","","","01","","行政規費收入",3503000
"105","歲入來源別","主管","","","","01","證照費",3503000
"105","歲入來源別","主管","","","02","","使用規費收入",71000
"105","歲入來源別","主管","","","","01","場地設施使用費",71000
"105","歲入來源別","主管","04","","","","財產收入",942000
"105","歲入來源別","主管","","065","","","桃園市政府警察局",942000
"105","歲入來源別","主管","","","01","","財產孳息",99000
"105","歲入來源別","主管","","","","01","利息收入",99000
"105","歲入來源別","主管","","","02","","廢舊物資售價",843000
"105","歲入來源別","主管","","","","01","廢舊物資售價",843000
"105","歲入來源別","主管","08","","","","其他收入",1226000
"105","歲入來源別","主管","","027","","","桃園市政府警察局",1226000
"105","歲入來源別","主管","","","01","","雜項收入",1226000
"105","歲入來源別","主管","","","","01","車輛保管費",904000
"105","歲入來源別","主管","","","","02","車輛移置費",322000
"105","歲出機關別","主管","14","","","","桃園市政府警察局主管",6183347000
"105","歲出機關別","主管","","001","","","桃園市政府警察局",6183347000
"105","歲出機關別","主管","","","01","","一般行政",5312978000
"105","歲出機關別","主管","","","","01","行政管理",5312978000
"105","歲出機關別","主管","","","02","","警政業務",870369000
"105","歲出機關別","主管","","","","14","警政工作",870369000
