里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
仁美里,男,11,17,17,11,14,14,16,16,12,17,15,16,9,11,13,19,16,20,23,24,19,26,33,30,29,37,39,39,34,29,32,36,34,33,26,31,32,35,22,36,28,39,37,36,40,32,35,26,28,25,27,28,35,32,37,41,28,40,31,33,34,34,36,33,31,39,18,31,28,28,27,22,25,26,16,9,22,7,8,7,11,13,8,8,7,8,6,5,4,2,3,1,4,2,2,2,2,2,0,0,1
仁美里,女,16,10,15,10,15,10,13,19,11,12,13,12,7,10,14,14,14,17,16,21,21,18,24,22,25,28,26,30,29,29,32,25,32,19,25,40,27,30,36,33,32,34,40,27,30,28,28,28,32,24,31,23,40,23,26,25,31,39,35,40,40,36,47,42,35,31,34,34,37,34,33,38,33,26,30,16,17,10,16,17,19,12,11,7,7,14,11,8,8,4,6,5,4,3,1,2,1,0,0,1,0
光華里,男,7,13,14,10,14,14,12,15,17,12,17,17,21,20,14,12,18,9,24,14,26,26,17,22,24,27,23,38,18,33,22,22,31,34,28,25,21,22,25,35,24,32,24,25,18,21,19,34,23,36,19,19,28,22,27,27,34,34,34,31,26,31,27,23,21,26,19,13,21,14,18,19,14,13,11,15,9,3,10,9,7,7,11,4,2,5,1,2,6,2,5,4,5,3,3,2,3,0,0,0,1
光華里,女,5,10,12,19,14,14,12,17,12,15,13,10,16,13,11,20,14,16,17,20,17,17,16,17,28,28,33,35,26,31,17,24,24,19,24,23,16,16,36,21,22,20,34,32,26,22,29,22,14,29,32,30,28,24,24,23,29,24,29,35,31,29,29,25,24,33,30,21,26,13,19,29,20,24,14,19,12,13,13,13,16,13,19,17,12,14,3,12,6,4,2,1,2,3,1,2,1,0,0,1,0
富岡里,男,5,9,3,5,8,8,6,6,10,9,9,9,11,5,10,12,9,8,7,11,8,10,17,19,17,16,20,14,15,12,13,18,13,13,10,6,10,12,10,10,14,12,13,11,11,23,21,15,18,13,7,18,11,19,18,16,15,22,16,15,15,15,11,12,14,19,17,17,12,9,15,13,14,15,6,5,12,2,7,4,3,10,6,9,7,4,5,3,1,3,1,2,0,0,0,0,0,0,1,0,1
富岡里,女,7,6,6,9,10,9,6,6,6,6,4,8,7,6,7,5,7,13,9,9,6,8,23,14,13,16,22,12,12,8,17,8,13,10,17,14,13,10,15,8,14,23,19,14,20,10,11,12,7,10,16,12,14,19,13,11,21,16,12,18,12,16,14,12,16,13,13,12,14,16,8,24,11,6,8,10,7,5,4,10,10,7,10,9,6,6,11,5,4,2,4,1,3,2,1,2,0,0,1,0,0
豐野里,男,16,14,14,22,25,24,20,26,17,18,26,18,9,14,12,9,23,18,26,30,26,30,34,39,20,31,47,35,31,45,40,40,44,34,46,30,27,37,37,36,34,37,44,34,48,31,31,25,30,24,33,34,25,30,37,26,31,33,40,38,31,50,36,35,41,25,29,18,36,26,21,30,17,13,17,11,8,10,8,3,11,9,8,10,7,5,5,9,2,2,3,3,4,0,3,0,1,0,0,0,0
豐野里,女,17,13,17,15,14,17,27,13,15,15,18,10,12,13,10,18,21,24,22,23,16,19,32,26,29,40,40,35,27,32,38,28,27,35,33,32,27,23,32,38,53,45,33,39,31,40,37,36,25,31,26,25,24,29,34,41,35,29,34,42,37,26,36,25,39,27,17,22,23,25,25,22,28,20,16,14,11,5,10,14,8,13,14,15,11,7,9,5,13,7,2,4,3,2,2,4,3,1,0,0,1
員本里,男,20,19,13,17,16,11,15,20,18,18,15,13,13,8,15,17,18,21,21,26,34,28,31,28,29,22,21,22,27,32,15,37,25,26,33,22,28,29,17,30,25,31,30,28,27,38,31,30,23,31,16,24,36,39,27,27,28,28,28,25,29,30,22,18,22,23,22,20,27,16,24,16,14,14,7,10,13,9,6,6,14,9,6,4,1,2,4,3,3,3,2,2,2,2,0,1,0,1,0,0,0
員本里,女,12,9,15,17,14,11,10,17,7,10,12,8,9,14,17,21,14,16,17,19,13,20,19,29,25,19,23,27,29,21,22,30,30,23,25,14,19,19,25,33,19,28,28,24,39,36,32,12,27,21,17,22,27,21,17,28,28,18,18,23,25,28,13,22,20,17,18,20,21,19,15,8,11,15,12,11,8,3,5,12,8,5,6,11,5,4,7,4,1,1,5,2,5,3,1,1,1,1,0,0,0
瑞原里,男,13,19,20,20,14,23,14,18,13,9,22,11,12,20,24,25,20,20,34,31,28,25,33,31,26,32,32,26,35,36,43,30,38,31,35,39,28,27,40,35,37,35,34,50,36,32,43,36,34,28,29,32,30,37,25,30,29,25,39,38,32,37,36,34,45,33,41,29,21,25,25,25,21,21,18,13,7,11,7,8,2,12,9,4,9,9,2,4,1,2,3,3,0,1,1,0,1,0,0,0,0
瑞原里,女,11,16,14,9,10,14,10,5,13,14,16,10,9,12,14,13,16,27,29,22,26,27,26,22,28,29,34,35,25,30,24,33,27,33,34,25,38,26,26,33,40,27,35,40,36,18,36,28,30,21,26,22,17,34,31,35,29,32,36,36,31,32,36,48,34,25,40,31,21,23,27,17,21,17,13,10,10,5,7,6,15,8,11,9,10,2,7,9,5,2,5,4,2,1,4,2,0,1,0,0,0
三湖里,男,12,16,16,21,14,15,13,12,17,13,19,14,16,12,18,15,14,16,13,24,19,17,31,17,34,41,25,45,35,34,29,28,31,22,23,34,19,33,27,38,27,27,27,29,27,26,20,20,16,18,36,18,24,35,29,23,25,25,28,31,26,17,23,24,21,16,42,23,12,18,15,18,9,19,9,5,2,5,11,7,6,2,6,5,1,8,5,3,5,0,3,2,1,2,0,1,0,1,1,0,0
三湖里,女,20,14,16,8,18,12,15,19,13,15,15,18,11,8,15,10,9,14,6,12,21,23,22,20,22,21,30,41,40,34,19,31,27,15,21,24,31,27,20,32,18,25,23,21,29,22,25,26,23,21,19,29,35,26,24,27,25,26,29,34,36,29,24,20,22,27,23,22,12,18,14,15,12,12,16,8,7,3,7,4,7,8,4,4,2,2,4,4,2,4,1,3,4,2,2,0,1,0,1,1,1
上湖里,男,40,43,28,41,47,17,22,19,22,24,21,20,16,15,17,26,23,36,33,41,48,33,51,53,48,61,47,52,57,68,66,52,74,59,80,60,62,69,64,65,61,76,61,67,58,67,58,49,61,44,44,36,53,56,51,57,59,61,52,47,60,49,49,50,53,43,50,37,36,39,33,29,22,22,12,12,9,8,10,12,8,13,7,4,9,7,2,3,3,2,3,2,5,1,2,0,1,0,0,1,1
上湖里,女,39,32,29,39,34,31,9,19,19,14,23,14,14,11,29,24,28,25,34,35,30,35,46,45,36,59,50,60,64,55,53,62,63,54,73,54,38,59,49,60,66,65,67,61,58,59,59,39,51,43,50,47,57,54,59,50,69,65,58,59,49,53,57,47,31,38,40,44,32,28,25,26,32,17,13,16,9,8,10,8,15,10,7,15,11,4,9,3,10,3,5,7,7,2,2,0,2,2,0,0,2
中山里,男,13,15,17,19,16,19,30,21,25,22,26,20,9,14,15,18,14,23,17,26,24,25,31,25,19,23,31,27,29,15,33,28,28,16,34,27,40,32,29,32,31,29,29,32,24,16,30,13,15,24,21,18,23,23,26,17,23,34,34,20,20,26,19,24,18,17,21,20,32,22,23,12,15,12,12,5,6,6,7,4,5,1,5,3,3,1,2,0,1,2,0,1,1,1,1,0,0,0,0,0,0
中山里,女,10,21,14,17,18,21,19,20,19,24,24,28,10,19,16,25,15,14,18,17,20,14,28,21,12,35,34,42,21,37,31,23,30,30,36,23,23,30,32,24,33,25,36,35,25,19,38,23,27,17,22,25,29,34,33,28,34,43,31,24,28,32,32,31,34,25,28,24,26,15,16,16,13,12,12,8,7,4,8,11,2,4,4,3,3,3,5,2,0,2,5,3,1,2,1,1,0,0,0,0,0
楊明里,男,60,69,70,84,80,92,96,70,90,76,84,58,48,55,44,58,55,56,43,52,49,53,53,52,61,73,56,80,77,69,84,83,87,105,102,109,72,124,107,116,102,155,114,116,108,92,100,71,66,66,50,56,61,56,45,47,49,45,49,52,48,67,44,44,33,40,41,40,33,38,32,32,15,14,15,12,6,8,10,8,4,10,4,4,2,3,2,1,1,4,1,0,0,0,1,0,0,0,1,0,0
楊明里,女,54,61,72,77,79,82,69,76,91,58,89,61,39,59,60,39,47,54,48,51,56,53,51,63,64,77,67,61,92,94,95,94,98,72,106,94,83,117,93,131,144,133,132,118,98,80,92,85,84,73,72,78,70,85,65,68,59,72,83,81,72,52,56,47,41,37,57,41,36,17,29,25,19,22,20,14,18,10,7,2,10,5,8,8,4,7,6,4,3,3,1,1,0,0,1,0,1,1,0,0,0
金溪里,男,22,23,19,24,25,24,26,42,47,24,42,41,34,31,20,39,20,42,30,25,42,31,42,36,44,33,48,41,45,44,36,33,30,25,34,31,37,31,29,34,40,39,31,43,36,31,37,32,47,36,34,31,25,36,36,43,31,32,35,46,45,34,37,27,37,26,33,15,14,22,18,25,8,12,7,7,13,4,1,5,4,6,7,6,0,3,6,5,3,1,1,1,0,0,1,0,0,0,0,0,1
金溪里,女,20,21,21,23,22,28,33,32,34,24,46,47,27,27,31,34,30,34,27,28,33,23,41,32,33,50,42,36,32,41,38,28,38,33,28,46,54,46,46,37,53,42,51,54,34,48,37,36,41,45,44,44,51,48,37,53,49,54,43,63,52,37,35,29,36,23,26,26,21,18,13,11,8,15,13,5,7,8,4,7,12,8,6,2,7,6,0,2,1,1,0,2,0,1,1,0,0,0,0,0,0
裕成里,男,12,12,21,12,16,27,14,22,22,29,29,31,10,22,19,26,20,16,21,21,33,21,36,25,19,44,36,36,35,26,38,31,34,25,28,25,29,20,21,20,23,30,29,21,23,23,26,21,25,33,23,27,35,22,35,33,36,31,37,38,35,38,37,30,29,27,28,22,16,19,22,14,12,10,12,6,8,7,7,5,3,9,3,2,3,3,2,4,2,2,1,2,0,1,1,0,0,0,0,0,1
裕成里,女,12,17,18,16,13,14,16,15,20,12,19,19,12,15,12,23,9,20,21,21,20,28,21,35,22,15,30,35,32,34,40,23,30,24,25,23,21,24,23,32,27,30,29,26,32,21,27,29,30,23,38,29,40,45,42,44,30,41,33,47,32,42,34,38,32,30,25,28,16,16,21,13,23,13,8,11,5,6,7,5,5,5,11,5,4,4,5,1,1,0,1,1,1,1,2,1,1,0,0,0,0
秀才里,男,13,14,14,14,18,22,18,26,18,20,16,11,31,16,14,16,13,20,16,22,22,23,33,27,28,34,33,34,29,28,30,31,23,32,34,38,36,29,31,35,40,41,41,40,35,23,32,22,22,28,19,25,29,28,23,21,21,20,27,30,30,37,20,34,34,29,25,33,28,29,17,21,33,20,9,11,15,6,4,12,8,6,6,3,7,4,0,2,6,5,5,4,0,0,2,0,0,0,2,0,0
秀才里,女,16,20,11,12,7,15,15,13,16,15,12,23,12,12,16,16,19,8,18,20,21,26,14,23,24,24,24,31,36,35,24,22,33,29,32,21,18,22,33,28,26,35,24,33,33,25,27,17,24,24,21,31,31,30,22,35,21,20,34,28,29,36,38,29,26,27,36,30,26,27,18,29,13,20,11,10,13,7,3,8,8,10,12,8,6,4,4,7,4,1,2,0,2,3,1,1,0,0,0,0,0
青山里,男,20,25,31,26,26,27,16,19,17,24,18,29,17,19,22,15,24,27,26,35,33,35,33,39,34,37,51,54,45,43,48,46,50,43,61,34,30,44,59,68,48,46,54,46,44,40,58,46,48,35,36,37,48,35,40,42,35,43,43,60,37,39,36,37,37,30,19,12,16,20,21,29,17,9,16,20,8,2,10,6,4,3,5,4,1,2,1,1,2,1,1,2,2,1,1,0,0,1,0,0,0
青山里,女,27,33,28,31,22,32,21,30,18,12,24,9,12,18,19,21,35,31,24,27,36,21,31,38,38,47,40,47,40,56,48,42,45,34,58,44,49,52,53,48,58,47,53,56,49,54,47,34,50,37,48,43,71,49,46,37,60,42,40,45,35,39,47,43,33,20,40,20,23,32,29,27,28,15,13,10,14,3,14,7,5,4,6,4,2,6,2,4,5,2,1,3,0,0,1,0,0,0,1,0,1
