里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
宋屋里,男,16,21,32,21,31,27,22,32,30,21,24,25,27,17,19,23,23,25,20,27,34,43,37,37,40,42,43,41,50,35,42,45,42,48,45,37,49,34,38,44,52,43,48,50,47,43,34,38,35,29,28,35,26,33,35,43,40,37,30,35,33,31,33,28,34,22,34,21,24,31,19,20,22,8,9,14,9,13,6,8,8,2,1,9,4,4,3,3,3,0,1,0,0,2,0,0,1,0,0,0,0
宋屋里,女,17,30,27,25,25,21,17,28,25,19,24,34,17,12,29,26,22,21,25,19,21,25,34,34,30,51,34,46,35,50,48,47,39,49,40,42,44,49,41,59,41,42,39,59,45,53,35,39,41,28,33,38,40,45,42,37,35,44,39,54,42,34,32,36,42,37,24,30,35,22,24,16,27,8,17,15,6,12,9,11,10,11,3,10,11,6,4,6,2,1,1,3,3,0,1,1,0,0,0,0,0
新勢里,男,17,8,19,15,24,13,22,21,27,29,31,47,40,24,23,28,26,25,18,22,18,23,39,31,22,20,30,22,22,31,40,43,39,31,29,39,29,22,25,31,49,36,41,32,49,33,46,28,27,27,30,36,29,25,27,25,21,23,25,20,28,36,35,31,31,36,22,35,27,25,34,22,23,22,19,16,9,16,8,9,9,10,9,9,4,7,3,3,2,3,4,1,1,1,3,2,0,0,0,0,1
新勢里,女,13,9,15,19,23,20,17,14,23,25,24,54,40,15,28,17,24,17,20,13,23,20,21,25,21,19,27,22,26,23,34,24,26,30,26,35,30,22,37,38,48,41,46,41,32,31,33,33,30,32,36,12,27,22,28,26,28,31,29,35,37,34,32,33,40,43,34,32,25,37,35,34,35,30,19,23,16,14,7,14,9,7,9,11,9,9,8,4,8,2,2,4,1,2,0,3,0,0,0,0,0
新富里,男,23,26,30,27,34,18,25,44,47,39,53,61,44,39,34,34,40,30,34,27,36,37,44,42,46,50,58,68,67,50,64,73,46,62,68,57,56,63,55,76,78,96,99,91,97,98,91,87,67,62,76,53,75,68,59,62,57,60,56,73,73,64,64,57,49,43,57,54,51,48,34,40,31,31,30,17,14,6,6,11,11,8,5,8,5,3,8,2,2,1,3,2,4,3,3,2,2,2,1,1,1
新富里,女,23,22,25,26,38,27,29,26,36,39,35,42,38,40,36,31,25,31,29,32,36,36,23,49,34,40,48,47,54,59,42,48,62,67,52,59,68,50,56,78,70,70,76,76,92,82,75,84,56,57,52,73,59,56,56,63,56,71,68,57,78,68,52,56,51,53,52,52,47,44,45,40,37,28,22,19,13,8,10,18,13,9,8,10,8,5,7,5,2,7,1,0,1,3,1,0,1,2,1,0,1
北勢里,男,10,9,9,11,13,6,16,12,12,7,11,14,22,15,7,15,11,8,8,14,13,8,14,15,16,15,14,12,12,23,19,14,20,27,23,24,19,17,26,25,24,19,30,26,13,20,23,20,13,11,16,18,23,23,16,22,12,21,19,24,22,15,17,25,21,18,16,24,13,15,17,16,21,12,18,10,13,13,14,8,10,8,9,9,6,8,4,4,6,2,3,3,1,3,0,2,2,1,0,0,0
北勢里,女,3,7,7,12,9,7,9,9,16,15,18,17,18,11,12,12,12,6,10,11,7,12,15,20,17,11,12,19,16,11,18,20,19,16,20,17,24,20,20,16,17,20,26,21,27,22,16,23,12,13,13,21,21,18,16,19,10,15,31,21,16,21,31,33,24,17,21,18,22,18,24,17,24,21,22,11,13,15,15,9,12,7,13,6,10,9,5,5,1,5,4,2,1,3,1,2,0,1,2,0,1
北興里,男,14,18,13,17,28,13,20,24,24,24,22,28,20,14,20,17,20,19,12,25,30,27,26,30,26,26,22,37,26,42,22,30,23,46,41,36,21,31,32,48,48,41,50,37,52,41,33,45,30,26,28,23,27,42,30,25,24,26,32,28,32,28,31,34,20,36,26,37,26,32,31,16,28,22,19,6,14,14,7,11,6,11,7,7,3,6,4,2,2,3,2,1,4,0,0,1,2,0,0,0,1
北興里,女,14,15,13,15,13,18,23,27,21,25,23,24,21,14,20,18,16,24,21,23,23,23,30,18,29,28,29,37,33,33,46,34,28,35,33,31,34,19,35,26,45,45,49,39,31,36,22,39,30,21,19,24,33,27,31,31,38,26,35,34,30,39,34,43,36,34,31,27,40,46,34,29,33,24,13,23,10,13,9,11,8,11,9,9,4,6,6,5,5,0,1,3,4,2,0,0,1,1,0,0,0
北貴里,男,13,16,16,19,16,15,26,29,27,36,29,40,25,16,26,18,21,8,28,24,26,32,31,31,32,39,34,37,34,34,38,40,37,39,33,36,43,40,28,48,61,53,47,52,45,51,38,45,30,27,27,29,31,28,21,19,16,21,25,30,27,36,30,30,30,38,35,35,41,35,27,32,37,18,23,16,4,5,6,9,7,5,6,6,3,1,1,7,1,2,1,0,0,0,1,2,0,0,0,0,2
北貴里,女,17,15,20,19,13,24,11,26,36,28,16,41,24,20,28,17,17,15,15,23,21,17,26,32,29,27,29,28,41,26,29,34,31,27,30,43,41,31,37,39,33,37,48,49,44,49,35,42,25,29,23,27,23,30,33,30,28,30,39,35,37,41,43,47,44,42,46,46,35,32,36,29,27,21,17,12,8,11,12,8,8,2,8,3,5,3,3,2,0,2,5,2,1,4,1,1,0,0,0,0,0
平鎮里,男,16,29,20,13,20,18,22,11,29,18,26,24,18,13,15,21,20,25,18,34,27,31,34,36,36,22,35,29,50,45,30,49,52,48,31,41,35,41,42,55,52,60,63,45,61,61,50,46,42,45,43,25,38,35,34,33,27,28,30,26,37,35,39,35,30,37,38,32,39,39,29,29,19,27,20,14,14,13,12,10,7,15,6,8,5,4,5,3,3,3,2,2,1,2,0,0,1,1,0,0,0
平鎮里,女,19,25,13,25,15,23,19,25,21,22,29,23,18,21,13,27,17,26,25,28,27,24,26,31,24,25,27,36,36,33,40,45,38,37,42,38,41,44,44,39,45,47,47,42,44,45,48,42,37,39,34,34,26,31,34,27,27,37,23,34,29,44,35,36,41,36,37,38,43,39,42,41,24,34,22,29,16,16,12,11,13,4,5,7,4,9,9,4,8,2,8,0,1,4,2,0,3,0,0,0,0
南勢里,男,23,34,38,35,40,41,43,30,34,36,37,37,27,21,31,40,32,40,32,36,45,37,38,44,38,50,50,55,45,59,57,48,51,59,56,59,64,47,53,77,72,66,60,64,82,68,49,60,53,40,61,50,52,42,63,37,42,42,50,42,44,40,36,36,36,46,37,50,53,45,29,42,34,27,19,19,20,14,4,12,7,9,6,6,4,4,8,0,4,5,1,1,2,3,1,3,1,1,0,0,0
南勢里,女,24,24,32,30,38,24,37,44,39,35,28,35,27,26,33,32,27,40,43,31,25,32,33,45,43,44,50,51,55,50,47,58,47,69,44,65,59,49,51,71,63,60,86,59,69,49,47,53,60,52,47,47,51,54,45,52,46,49,43,41,50,53,45,53,53,57,43,47,41,41,56,24,36,26,30,20,17,14,12,20,4,8,12,5,6,10,6,6,4,6,1,1,0,0,3,1,3,1,0,0,1
莊敬里,男,24,25,25,20,29,31,26,26,29,21,28,22,17,23,33,29,29,33,26,27,35,28,34,44,45,40,37,47,41,39,35,27,44,49,46,56,43,45,53,54,54,58,46,67,62,64,51,74,43,52,55,39,47,49,45,44,26,29,32,25,33,39,30,27,37,32,15,34,23,31,26,23,13,11,17,11,11,8,8,9,8,5,4,2,6,1,4,1,1,2,1,4,5,12,5,7,5,1,1,0,0
莊敬里,女,24,21,27,20,20,24,36,26,31,25,23,25,23,18,27,31,37,28,32,17,36,37,26,33,46,42,40,36,37,43,41,36,38,44,36,48,43,31,41,41,47,63,69,44,48,62,54,52,45,51,48,48,43,39,37,37,26,42,50,45,39,34,46,36,40,43,55,39,47,41,52,42,38,33,30,36,18,22,19,18,15,17,7,6,7,6,5,7,4,2,4,3,1,0,3,0,0,0,0,0,0
山峰里,男,2,7,8,12,8,14,11,9,9,10,11,11,6,2,16,8,11,13,8,8,16,14,14,22,20,17,15,15,26,14,24,18,24,13,20,27,18,15,13,28,12,18,26,11,18,21,31,26,30,18,23,14,20,27,22,18,22,16,13,11,16,22,13,19,15,15,14,21,16,12,13,18,17,8,18,9,3,5,4,3,1,6,2,5,1,3,1,0,1,0,1,1,2,3,0,3,4,0,0,0,1
山峰里,女,5,7,18,12,5,13,10,12,8,12,8,6,5,13,11,12,10,12,11,15,3,11,17,16,13,19,22,14,8,17,22,15,17,25,21,24,13,13,14,16,23,15,21,24,16,20,17,23,15,19,20,19,21,19,19,21,11,14,17,11,19,17,27,17,24,19,13,23,16,24,26,31,24,21,22,12,9,13,3,10,6,5,6,6,3,4,0,1,0,0,2,0,1,0,1,1,0,0,0,0,0
湧光里,男,25,18,27,21,24,20,22,27,40,23,30,29,19,24,28,34,28,28,34,21,46,46,36,50,48,43,36,47,38,40,41,42,50,56,57,43,42,36,53,47,60,55,68,50,57,54,49,49,42,50,54,46,37,46,33,33,34,31,38,37,44,42,40,29,38,31,45,40,40,32,29,31,24,18,22,11,13,13,5,11,6,14,1,2,4,5,4,3,1,3,3,5,6,5,1,2,5,2,0,0,0
湧光里,女,24,19,31,21,25,29,27,28,32,28,35,31,24,29,28,24,24,25,30,31,24,23,30,44,34,30,50,35,32,39,44,42,38,42,47,22,44,38,46,47,60,69,81,62,43,53,38,52,44,36,38,43,45,30,34,42,44,40,51,42,44,50,44,40,49,62,51,46,48,41,42,41,47,27,28,26,26,18,13,14,16,13,12,14,11,6,7,3,4,6,2,2,2,1,0,0,0,0,0,0,1
龍恩里,男,11,9,13,13,14,10,10,21,17,20,22,13,10,8,12,18,12,22,16,19,21,21,22,28,21,22,30,20,27,25,23,23,28,21,20,23,18,17,24,28,29,30,35,27,41,25,21,35,30,31,30,23,35,25,22,23,26,20,22,20,27,22,31,16,17,20,14,16,26,14,17,14,13,9,7,4,3,4,4,2,3,3,1,1,4,3,0,3,1,3,0,0,4,6,2,4,0,1,0,0,0
龍恩里,女,16,13,12,10,7,9,15,9,13,7,14,17,7,10,11,16,12,13,18,11,24,29,22,16,16,17,20,17,33,21,27,32,21,22,18,19,23,17,22,41,19,38,31,31,21,46,21,24,28,24,23,25,25,29,27,21,20,23,25,25,23,29,27,27,23,38,23,23,38,30,45,25,11,19,18,15,15,13,9,7,11,9,12,8,6,2,6,3,2,3,0,1,2,1,2,0,1,0,0,1,1
東社里,男,12,13,10,9,17,23,18,15,13,14,15,13,12,8,22,16,21,22,18,9,20,21,31,30,41,35,29,26,27,25,22,30,24,29,26,24,36,27,28,27,21,37,23,31,37,33,27,21,30,32,25,39,41,29,29,37,30,31,30,26,26,26,28,21,29,24,17,19,25,17,17,17,15,13,6,8,6,3,0,6,3,6,1,5,2,2,1,3,3,5,4,5,0,4,3,2,1,0,0,0,1
東社里,女,9,10,12,11,10,17,15,11,13,12,10,15,15,7,10,10,17,17,20,22,17,23,31,32,27,22,19,30,22,29,24,21,39,21,24,25,28,19,26,24,23,29,27,27,23,27,34,29,36,32,23,30,32,41,31,37,33,28,34,23,42,23,34,31,25,30,34,29,28,18,24,24,21,21,19,20,16,12,11,11,10,10,8,8,10,5,8,4,5,4,1,1,2,0,1,0,1,0,0,0,1
龍興里,男,16,6,13,13,14,13,17,16,20,14,11,23,12,19,11,21,13,12,20,15,15,21,14,25,19,23,23,25,24,25,18,20,14,14,17,15,15,19,15,21,17,19,21,23,27,27,25,26,23,26,27,27,27,24,30,20,24,29,21,18,15,23,23,11,15,9,16,11,18,15,12,9,9,6,7,7,3,2,3,7,4,5,4,1,2,4,1,1,1,1,4,4,3,7,1,5,4,0,4,0,0
龍興里,女,7,12,5,12,7,10,12,10,12,11,13,16,7,12,20,14,10,17,17,18,22,23,19,15,12,16,33,22,21,16,24,19,21,8,19,14,16,20,19,16,22,19,27,20,30,29,28,21,14,28,24,31,24,25,28,19,21,19,26,22,24,27,11,17,17,21,21,22,15,26,21,20,26,18,12,22,16,15,9,12,9,13,4,11,6,6,1,0,1,2,1,2,0,1,1,0,0,1,0,0,0
貿易里,男,7,9,14,11,8,9,18,14,23,17,18,19,15,23,12,16,19,16,17,24,17,21,25,15,17,17,24,16,15,14,19,17,14,12,15,20,15,15,15,26,25,29,20,20,35,24,27,23,20,20,28,16,19,19,11,22,12,15,13,24,14,9,11,4,17,7,9,11,9,1,6,8,8,6,4,2,4,2,1,4,0,0,1,0,0,0,0,0,0,1,1,1,3,3,1,2,0,1,0,1,1
貿易里,女,5,12,10,7,6,14,11,15,18,26,19,19,10,9,12,17,15,19,10,13,16,16,14,15,13,13,11,13,16,10,18,10,14,14,23,16,13,15,19,18,18,24,30,22,30,24,28,16,21,27,24,20,16,23,13,24,11,11,23,12,24,7,19,9,19,16,12,15,13,12,10,15,11,10,15,8,4,4,7,4,7,7,6,4,2,1,5,1,2,0,1,0,0,0,2,0,0,0,0,0,0
忠貞里,男,11,8,15,10,9,14,12,13,16,6,9,6,14,13,11,9,9,8,3,10,9,9,8,16,10,12,8,12,12,19,14,15,16,15,10,23,14,10,14,17,14,20,18,15,16,18,12,22,18,19,10,18,7,12,10,10,8,12,18,8,7,7,13,17,4,6,8,6,8,6,4,7,6,4,1,2,1,3,3,0,0,1,1,1,2,1,0,2,1,1,1,3,1,1,0,0,0,0,0,0,0
忠貞里,女,13,9,12,12,5,11,16,16,4,15,9,6,7,8,5,8,9,8,9,6,8,9,4,9,6,8,9,9,16,12,20,19,16,11,10,19,20,22,16,24,14,14,23,13,30,21,28,17,16,15,17,19,13,18,14,12,14,9,16,12,13,5,9,7,4,13,13,9,6,16,11,6,11,7,8,1,4,8,3,4,1,7,3,2,2,3,0,2,0,2,1,0,0,0,0,0,1,0,1,0,0
中正里,男,6,6,12,5,3,14,10,13,9,10,11,16,15,12,15,12,13,14,7,16,14,21,12,13,16,10,16,17,11,6,22,14,16,7,9,15,13,12,13,16,15,22,15,22,22,15,20,28,33,18,17,18,21,14,20,15,13,15,11,17,13,13,9,12,10,10,6,13,8,5,4,6,6,5,5,2,2,2,0,3,4,1,0,1,1,1,0,0,0,0,0,1,2,0,0,0,1,0,0,0,1
中正里,女,4,5,12,3,12,7,15,8,10,13,15,18,15,14,16,10,12,12,13,8,14,19,17,12,15,7,9,19,12,12,13,9,8,15,12,9,14,16,14,16,13,18,24,27,18,24,23,25,20,20,19,25,14,16,18,12,21,17,11,14,10,11,10,11,19,18,11,10,12,15,9,11,7,6,10,4,5,6,3,6,3,1,2,3,2,3,3,2,0,0,0,0,1,0,1,0,0,0,0,0,0
建安里,男,21,16,24,13,15,12,16,16,17,20,17,25,20,15,27,21,28,18,31,34,24,24,24,36,36,29,47,44,47,40,50,41,38,38,46,47,29,29,36,38,42,42,56,53,54,35,40,36,42,41,31,33,55,37,43,34,37,48,48,39,41,44,33,31,32,31,34,33,25,31,27,24,22,22,20,14,17,5,12,10,4,5,6,4,4,2,3,3,2,4,3,1,4,2,1,3,1,0,0,0,0
建安里,女,11,15,19,23,22,9,16,9,18,27,19,16,23,13,18,26,22,23,18,20,22,37,39,32,33,30,36,38,27,37,44,23,37,52,42,26,23,28,30,40,41,46,40,38,33,45,33,38,35,40,27,30,26,40,39,32,34,41,35,41,36,36,44,34,59,38,36,39,31,35,33,29,32,20,21,18,11,12,10,9,10,12,10,4,10,7,6,6,5,2,1,1,1,1,2,1,1,1,1,0,0
東勢里,男,28,24,26,34,24,19,17,31,30,28,30,43,27,23,27,26,40,36,33,35,25,47,33,48,46,55,48,54,56,60,69,55,60,62,43,44,60,60,51,41,66,71,57,68,72,58,51,68,51,53,46,51,41,54,49,66,43,44,44,44,52,45,44,48,50,37,49,33,32,41,31,38,28,20,26,13,9,13,8,15,11,8,13,8,4,5,3,3,4,1,4,1,1,0,1,2,1,1,1,0,0
東勢里,女,28,28,17,27,25,20,20,26,27,18,23,27,30,24,25,25,36,27,27,32,38,36,37,49,45,41,36,53,47,44,45,37,58,44,36,44,39,42,51,45,57,54,56,66,52,74,42,51,47,43,44,57,54,34,38,51,35,47,48,50,45,41,51,43,42,55,35,41,37,26,34,27,28,20,32,19,11,16,15,10,7,9,9,13,10,5,10,3,4,5,9,2,3,3,1,2,0,0,0,1,1
東安里,男,9,11,10,16,13,13,15,14,13,12,18,14,11,18,16,13,16,14,17,17,23,15,20,25,33,22,21,32,27,32,39,23,36,28,20,31,21,18,16,27,22,31,25,30,31,23,22,33,18,22,26,21,19,28,30,16,21,28,22,14,23,21,31,23,24,21,20,21,20,15,7,13,8,5,6,2,1,3,3,3,3,4,4,4,1,1,2,2,3,2,2,3,0,4,1,1,2,1,1,0,0
東安里,女,10,13,9,8,10,21,17,11,15,6,5,14,9,8,13,10,11,19,16,11,16,16,23,27,20,25,32,16,27,30,25,29,26,33,20,12,18,17,20,30,31,25,35,21,21,22,29,30,19,28,34,19,34,26,25,25,17,32,27,34,27,22,23,25,24,21,29,23,19,21,25,22,18,17,19,8,8,8,5,10,11,8,7,6,2,5,5,5,0,1,1,1,1,0,2,0,0,0,0,0,0
新安里,男,16,26,21,20,30,30,24,23,33,27,25,21,38,21,20,36,25,24,32,29,29,23,33,36,41,50,44,41,40,51,43,45,39,48,31,41,35,29,41,45,41,48,51,52,39,63,48,53,44,33,34,40,38,36,39,27,42,30,43,30,33,26,21,44,27,35,28,29,25,18,21,18,17,16,10,15,8,7,5,4,9,2,4,3,1,1,5,0,4,1,1,4,1,2,6,2,0,0,1,0,0
新安里,女,25,26,25,16,22,17,24,30,18,34,20,28,26,12,20,22,16,27,22,17,27,19,31,38,37,41,44,46,44,38,56,38,28,32,46,41,43,39,44,49,41,46,36,48,55,50,46,56,39,32,31,41,37,39,37,41,38,28,46,38,41,30,38,45,34,32,34,32,34,28,23,36,38,22,18,15,17,10,10,9,7,7,10,4,8,4,2,2,1,2,2,1,1,0,1,0,2,0,0,0,0
鎮興里,男,14,13,13,18,14,6,16,20,24,15,9,16,6,19,10,10,15,16,20,20,15,18,29,34,28,24,23,19,35,27,29,30,27,22,26,27,33,35,22,28,39,32,28,33,35,35,31,22,28,31,18,26,22,30,21,32,25,23,27,26,18,33,33,20,30,24,25,27,29,20,22,14,18,15,14,9,10,12,7,13,9,5,7,7,3,2,3,1,2,3,1,1,1,0,2,1,0,0,0,0,0
鎮興里,女,19,6,13,14,15,6,6,11,19,12,9,10,16,11,8,10,11,12,17,15,17,19,22,17,30,25,26,22,27,23,27,33,20,30,26,32,24,24,16,36,26,20,23,13,24,26,21,32,33,27,21,29,28,24,16,23,19,27,21,32,17,25,26,30,25,19,22,27,22,17,19,23,23,8,19,12,11,6,11,7,6,14,8,6,3,2,2,6,7,3,2,3,2,2,1,0,3,0,0,0,1
義興里,男,34,32,49,54,65,85,82,74,66,51,40,43,40,45,25,38,43,43,50,39,44,50,49,64,52,52,67,45,72,68,57,62,68,54,58,47,47,62,56,70,68,65,71,57,73,65,62,71,65,57,69,56,36,61,59,58,55,69,43,41,60,52,49,64,50,52,48,34,40,55,33,43,40,30,33,20,24,17,12,21,10,10,19,20,6,10,6,3,3,3,2,2,0,3,3,0,0,0,0,0,0
義興里,女,36,33,47,53,59,76,69,71,58,55,47,29,28,19,39,35,43,32,28,32,40,45,43,57,57,49,49,63,64,49,52,77,53,61,59,57,79,70,75,79,71,79,85,63,79,80,64,94,62,71,57,63,69,64,62,77,56,52,64,62,62,66,59,45,43,59,51,63,59,48,44,42,48,29,35,35,20,24,11,16,12,16,20,12,12,13,12,8,7,5,2,2,2,5,4,2,2,1,1,0,0
湧豐里,男,5,11,5,8,12,9,12,11,8,12,12,12,11,6,14,11,7,14,9,6,10,16,13,14,12,8,10,15,12,18,11,17,9,12,16,20,14,20,26,19,25,27,25,21,22,13,21,12,15,12,18,11,9,11,10,10,14,10,9,17,14,19,13,11,11,12,18,19,20,14,18,10,7,10,14,8,5,3,2,1,0,5,3,0,3,2,1,2,0,0,2,0,0,0,1,0,1,0,0,0,0
湧豐里,女,6,7,11,9,13,13,10,10,13,5,12,14,12,8,9,13,9,9,10,11,9,13,10,14,9,11,13,9,9,12,20,15,16,15,15,14,14,20,19,18,15,26,21,21,23,13,16,18,16,17,13,16,12,14,8,9,11,12,16,15,12,19,12,22,16,14,18,19,26,22,18,14,17,10,6,6,3,8,3,7,2,2,3,3,5,1,1,0,0,1,1,0,0,1,0,0,2,1,0,0,0
湧安里,男,22,28,25,35,38,35,37,29,38,44,28,43,35,21,28,36,36,35,19,43,39,31,40,53,33,35,35,41,38,39,52,42,48,45,43,53,48,63,61,57,54,53,59,47,58,40,52,43,39,41,35,35,42,38,34,29,30,34,40,36,34,35,28,25,34,30,25,26,25,27,25,14,20,15,16,8,8,10,4,6,6,4,3,6,5,0,2,0,1,0,4,2,2,2,0,5,0,2,1,0,0
湧安里,女,26,19,26,27,22,34,35,37,26,31,28,39,24,17,30,30,41,27,25,26,26,26,34,40,36,31,46,38,47,39,38,37,40,47,42,51,55,55,47,57,57,49,50,68,51,45,49,54,46,30,45,42,32,37,41,34,36,46,46,32,43,45,38,44,34,32,38,37,45,38,31,19,27,17,14,16,11,6,4,7,7,5,8,3,5,1,3,3,2,1,3,1,0,2,0,3,0,0,0,0,0
廣達里,男,22,25,19,23,25,20,24,24,29,14,22,27,24,20,24,20,20,25,21,23,24,22,18,30,32,23,26,36,37,52,42,33,42,53,33,46,44,39,33,47,37,44,49,40,35,46,31,28,15,29,28,25,31,23,36,29,27,23,26,34,32,32,25,32,32,30,28,27,23,23,32,27,18,14,17,16,7,10,9,12,8,10,11,7,4,5,1,4,5,1,2,1,2,3,1,1,2,0,0,0,0
廣達里,女,16,28,25,17,17,22,23,22,26,31,19,21,26,12,22,29,24,26,13,14,15,16,39,29,28,28,42,39,33,43,43,37,36,54,45,33,39,53,27,45,50,46,51,51,41,47,25,26,24,41,39,29,34,20,29,30,24,40,38,38,36,32,39,34,39,28,32,29,27,38,32,26,20,18,23,12,21,15,14,26,7,10,14,11,7,12,5,5,3,2,1,1,1,3,0,0,1,0,0,0,0
