﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
龜山區,女,79758,833,912,913,888,750,819,783,655,613,679,687,610,568,633,672,722,770,920,953,857,994,989,1031,1099,1070,1067,1072,1108,1165,1221,1157,1087,1255,1501,1423,1648,1665,1677,1593,1562,1458,1424,1265,1277,1264,1232,1264,1222,1218,1221,1254,1187,1198,1279,1256,1212,1208,1058,1126,1169,1030,1062,996,992,1014,849,899,729,688,621,521,449,349,384,366,368,329,336,286,287,256,207,206,167,148,113,107,102,114,82,56,48,48,35,23,19,20,14,9,6,10
八德區,男,99957,1145,1245,1255,1113,958,1092,1045,891,891,893,891,901,944,948,1046,1097,1205,1308,1324,1322,1311,1397,1463,1466,1482,1436,1474,1566,1537,1627,1623,1554,1685,1878,1891,2036,2076,2109,2038,1988,1830,1909,1665,1591,1527,1482,1476,1520,1486,1456,1353,1285,1329,1294,1297,1325,1263,1309,1265,1226,1168,1134,1120,1127,998,1026,1071,773,730,642,570,508,317,362,350,352,284,267,195,180,156,152,135,148,154,175,254,252,241,259,207,165,142,94,65,43,40,17,9,6,30
八德區,女,99855,1034,1137,1112,949,920,964,1024,824,798,873,886,863,832,936,872,1022,1073,1205,1134,1067,1270,1189,1343,1348,1309,1334,1420,1477,1543,1574,1584,1502,1557,1858,1850,1926,2044,2047,1932,1826,1769,1899,1591,1471,1419,1500,1484,1431,1457,1476,1423,1421,1429,1507,1508,1529,1526,1442,1397,1520,1359,1402,1369,1336,1292,1164,1208,1081,862,853,707,581,426,460,444,436,386,342,295,312,272,261,202,161,166,149,117,100,102,67,48,61,42,31,31,20,20,10,9,8,6
龍潭區,男,61297,596,671,686,594,585,630,570,520,539,591,559,588,564,572,645,689,715,863,793,779,919,943,916,982,958,1053,944,1011,923,935,936,858,928,904,995,1031,1105,1077,1081,1062,947,1034,852,853,820,828,832,876,934,933,904,910,909,924,981,956,919,901,859,929,786,745,823,777,684,664,666,568,487,455,343,340,241,239,236,233,207,224,174,163,156,149,126,123,121,144,136,187,151,153,108,91,59,38,35,17,12,12,7,3,3
龍潭區,女,61134,604,600,641,558,517,618,576,434,506,517,518,546,533,569,573,649,667,751,794,734,803,849,898,925,902,901,916,926,872,905,830,771,878,1012,992,1017,1069,1100,1052,1011,988,956,830,861,823,895,893,956,914,928,960,919,991,1022,1004,938,996,995,883,963,886,901,822,853,745,738,745,627,540,537,410,342,266,293,297,290,262,266,229,226,215,168,179,143,140,123,109,91,90,83,64,48,32,29,31,19,15,12,5,6,8
平鎮區,男,111758,1221,1333,1338,1301,1123,1260,1183,1038,1070,1045,1176,1121,1130,1244,1249,1371,1369,1656,1547,1557,1599,1628,1708,1757,1723,1714,1709,1771,1798,1841,1696,1635,1776,1959,2046,2129,2291,2181,2170,2192,1902,2035,1826,1637,1660,1644,1654,1611,1663,1568,1494,1479,1472,1593,1540,1497,1552,1451,1389,1402,1284,1223,1312,1226,1107,1141,1049,908,766,738,576,490,360,414,420,333,365,317,260,242,228,168,184,152,178,189,205,250,241,199,166,112,89,44,31,18,19,9,8,1,12
平鎮區,女,113277,1129,1308,1166,1170,1027,1228,1170,963,951,1058,999,1090,1033,1023,1096,1198,1277,1486,1388,1324,1502,1559,1558,1525,1618,1604,1594,1607,1666,1717,1606,1692,1781,1992,2000,2121,2318,2195,2211,2090,1970,1920,1847,1706,1673,1655,1671,1623,1698,1699,1625,1581,1668,1732,1746,1690,1713,1586,1671,1679,1524,1551,1487,1459,1387,1327,1307,1110,929,856,716,652,467,518,496,465,443,428,404,347,324,266,231,213,166,185,137,130,127,79,93,72,44,38,36,19,14,12,9,4,12
新屋區,男,26129,197,218,215,194,181,212,202,182,183,192,221,219,230,246,283,287,307,331,289,304,366,383,398,422,409,401,383,423,396,377,386,316,376,393,364,360,371,350,387,363,361,368,301,310,308,308,374,340,405,386,394,444,483,484,452,491,470,485,427,443,397,369,365,353,298,321,312,297,262,247,182,157,119,147,180,150,149,150,154,136,140,108,102,101,102,86,66,88,58,47,30,24,27,20,14,9,5,4,1,0,1
新屋區,女,23001,214,212,218,159,168,173,184,129,166,179,202,183,206,217,213,242,280,323,325,288,330,362,336,380,363,359,368,362,305,326,309,292,306,328,308,332,305,348,312,334,290,329,287,295,317,292,283,326,328,362,351,358,344,352,380,359,362,350,314,322,324,289,282,290,241,262,250,208,181,161,132,147,132,151,165,166,173,173,184,193,194,134,116,135,109,106,99,85,75,66,55,43,29,26,30,13,12,7,5,3,8
觀音區,男,34712,348,336,374,331,279,306,274,239,298,311,314,328,287,377,415,430,460,511,508,515,534,586,603,564,597,589,598,585,561,567,485,419,479,504,510,568,546,572,531,515,472,560,478,480,455,491,469,534,517,525,515,584,587,609,618,581,562,526,519,534,445,436,401,413,344,287,332,288,246,241,197,169,121,163,168,141,142,164,154,156,121,125,99,88,68,69,65,65,53,42,46,34,18,8,10,6,7,3,3,1,3
觀音區,女,32044,326,343,320,330,285,360,288,236,232,285,292,276,281,330,355,399,448,472,432,436,535,528,549,502,513,550,509,532,506,517,432,450,445,510,493,566,547,541,546,506,534,535,470,452,466,455,447,442,462,499,514,489,474,483,488,486,439,415,384,380,367,328,326,297,261,295,274,243,181,191,156,159,140,153,158,185,169,183,178,161,163,148,138,125,130,106,94,91,65,67,49,29,33,29,12,16,5,11,5,4,2
復興區,男,6414,92,76,89,84,71,54,62,37,50,54,47,51,58,56,64,42,65,75,81,81,94,103,95,99,82,84,94,106,87,94,88,86,93,108,105,98,77,98,109,103,107,120,85,112,83,118,98,93,116,109,86,109,107,96,100,95,111,79,121,84,114,104,87,101,68,72,77,70,45,43,44,26,23,26,31,34,30,19,27,22,21,16,13,15,11,14,7,2,8,7,6,1,4,3,1,0,0,0,0,1,0
復興區,女,5447,69,87,76,102,76,55,42,50,46,44,49,61,34,36,60,50,66,63,65,97,97,88,94,102,89,85,91,74,80,75,86,60,72,80,80,93,62,87,81,77,79,72,70,77,72,87,77,78,71,87,90,72,72,75,85,65,86,72,85,85,68,81,63,64,57,82,51,44,52,44,38,28,9,17,33,39,28,22,24,16,15,14,16,20,10,16,16,3,8,8,7,4,3,2,2,0,4,0,0,0,1
