里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三光里,男,7,12,8,8,5,6,7,3,3,7,9,2,6,3,5,4,6,6,5,7,9,5,7,10,10,7,10,6,12,2,5,10,8,9,6,6,5,7,6,11,3,12,7,8,7,11,8,6,4,9,6,8,4,8,8,7,6,7,6,10,10,8,4,8,10,5,4,5,5,3,5,2,5,2,2,0,1,1,0,3,0,2,0,1,3,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0
三光里,女,6,9,4,11,4,8,8,8,7,5,3,1,3,7,3,6,5,9,7,10,8,7,4,4,11,7,11,10,6,3,4,5,5,3,7,4,5,3,3,7,3,14,11,6,10,2,10,2,7,12,6,9,10,1,6,8,10,1,3,4,6,3,3,3,4,4,5,9,3,1,4,4,2,2,1,2,2,2,1,2,3,2,1,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
奎輝里,男,5,5,11,10,14,10,5,4,14,11,4,7,5,3,4,3,4,11,11,6,4,5,5,5,5,10,8,6,6,9,10,7,14,6,10,6,5,6,11,18,11,7,6,9,8,8,5,4,7,6,2,7,7,7,4,9,5,8,2,8,7,6,7,9,1,8,6,7,7,5,2,5,5,4,1,1,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
奎輝里,女,7,8,7,7,9,12,7,7,6,4,7,4,2,6,4,6,6,7,2,5,5,7,6,4,5,9,6,10,9,4,7,6,8,8,9,13,9,7,5,6,5,6,7,7,9,3,5,7,7,8,7,7,6,6,3,10,6,8,8,3,11,7,6,8,6,5,7,2,3,3,2,6,4,2,6,4,2,1,0,0,2,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
華陵里,男,11,9,13,11,6,10,12,4,3,6,5,11,6,8,6,2,7,10,17,18,4,7,9,10,9,17,10,18,11,13,13,12,18,14,18,8,14,10,9,17,17,15,19,11,17,12,15,15,11,11,15,11,17,10,7,7,12,12,12,11,11,10,15,11,12,13,13,7,12,10,6,13,14,11,5,12,6,3,6,1,7,7,4,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
華陵里,女,18,9,9,8,12,1,3,5,5,8,9,9,6,9,9,9,6,9,6,8,14,6,6,6,13,9,8,11,10,14,15,14,9,8,12,10,8,9,12,8,10,3,13,17,9,10,8,10,8,8,11,16,8,10,6,13,11,11,8,12,14,16,12,7,10,13,9,8,5,18,8,7,7,5,8,3,5,0,0,5,4,3,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,1
羅浮里,男,9,12,11,6,12,8,7,8,5,4,5,5,5,4,11,6,4,9,10,9,4,10,8,10,4,9,9,17,19,16,11,11,11,7,6,9,7,12,13,7,9,10,8,20,10,10,9,14,6,9,13,14,6,9,11,15,8,10,12,7,10,11,15,10,10,10,10,7,6,9,10,4,5,9,4,5,4,0,3,2,1,3,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
羅浮里,女,12,7,9,3,7,8,3,5,4,5,11,5,1,9,6,8,11,6,8,4,10,10,10,14,17,12,10,10,11,16,18,9,9,19,8,9,6,5,8,12,5,6,6,7,11,9,8,10,9,13,3,11,7,11,6,10,13,7,10,7,11,11,13,7,10,10,5,10,6,7,10,9,7,7,7,7,2,2,4,0,2,1,1,2,3,1,0,2,0,1,2,0,1,0,0,0,0,1,0,0,0
高義里,男,12,12,8,16,6,7,5,8,6,6,6,8,4,4,4,9,8,12,4,11,5,9,10,13,9,9,15,11,8,8,8,5,10,3,6,9,7,10,7,10,11,10,8,10,5,10,11,9,8,9,8,8,9,12,8,3,2,5,8,7,7,6,7,10,7,8,10,3,5,7,2,2,3,5,1,1,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
高義里,女,8,8,13,13,6,7,3,7,7,12,7,3,4,5,8,7,9,7,5,6,6,12,15,9,9,9,11,9,13,7,6,9,10,2,10,8,7,5,7,4,6,8,9,6,4,7,6,11,6,6,7,6,7,3,7,5,5,6,5,8,3,5,3,7,5,5,6,3,8,4,6,1,3,3,1,1,0,0,1,0,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
