﻿園區,使用日期,場地,申請單位
大溪站,2017/1/22,陀螺廣場,戴文珍
大溪站,2017/1/27,陀螺廣場,康健益
大溪站,2017/1/28,陀螺廣場,蔡慕珍
大溪站,2017/1/29,陀螺廣場,高明德
大溪站,2017/1/30,陀螺廣場,王翼
大溪站,2017/1/31,陀螺廣場,林明俊
大溪站,2017/2/1,陀螺廣場,高明德
大溪站,2017/1/1,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/2,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/7,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/8,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/14,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/15,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/21,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/22,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/27,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/28,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/29,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/30,站前廣場,鄭重興.蕭可鉅
大溪站,2017/1/31,站前廣場,鄭重興.蕭可鉅
慈湖站,2017/1/1,木棧平台亭,楊進順
慈湖站,2017/1/2,木棧平台亭,戴文珍
慈湖站,2017/1/7,木棧平台亭,李新孔
慈湖站,2017/1/8,木棧平台亭,楊瑞琦
慈湖站,2017/1/14,木棧平台亭,許世璇
慈湖站,2017/1/15,木棧平台亭,李慕儀
慈湖站,2017/1/21,木棧平台亭,鄭泉澤
慈湖站,2017/1/22,木棧平台亭,謝明哲
慈湖站,2017/1/27,木棧平台亭,艾克樂團
慈湖站,2017/1/28,木棧平台亭,高明德
慈湖站,2017/1/29,木棧平台亭,符立舟
慈湖站,2017/1/30,木棧平台亭,王翼
慈湖站,2017/1/31,木棧平台亭,林明俊
慈湖站,2017/2/1,木棧平台亭,艾克樂團
慈湖站,2017/1/3,木棧平台亭,林明俊
慈湖站,2017/1/5,木棧平台亭,林明俊
慈湖站,2017/1/6,木棧平台亭,林明俊
慈湖站,2017/1/9,木棧平台亭,林明俊
慈湖站,2017/1/10,木棧平台亭,林明俊
慈湖站,2017/1/12,木棧平台亭,林明俊
慈湖站,2017/1/13,木棧平台亭,林明俊
慈湖站,2017/1/16,木棧平台亭,林明俊
慈湖站,2017/1/17,木棧平台亭,林明俊
慈湖站,2017/1/23,木棧平台亭,林明俊
慈湖站,2017/1/24,木棧平台亭,林明俊
慈湖站,2017/2/1,木棧平台亭,艾克樂團
角板山,2017/1/2,行館前三角廣場,湯俊華
角板山,2017/1/8,行館前三角廣場,湯俊華
角板山,2017/1/14,行館前三角廣場,湯俊華
角板山,2017/1/21,行館前三角廣場,湯俊華
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
