里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
南崁里,男,19,22,24,19,12,27,26,27,17,15,16,12,4,18,19,13,20,22,24,28,28,36,27,27,36,27,37,33,26,25,28,31,38,25,25,34,24,33,30,38,44,38,33,51,33,31,35,31,15,32,33,32,25,34,31,22,29,36,41,30,30,32,38,24,19,22,29,27,20,33,19,19,15,27,15,13,10,7,8,6,9,5,11,4,3,5,7,3,4,2,1,3,1,2,0,0,1,0,0,0,0
南崁里,女,16,14,17,26,25,26,12,15,20,14,21,19,20,12,15,19,23,17,17,22,20,19,22,21,23,21,32,28,32,36,35,21,25,36,32,32,26,27,39,34,42,38,44,38,34,47,39,32,35,30,34,39,30,41,41,25,31,31,25,32,26,36,38,34,24,25,22,32,32,31,35,25,24,16,14,10,10,11,11,10,7,18,10,6,7,8,4,5,6,2,5,1,1,1,0,0,1,0,1,1,0
錦興里,男,17,14,29,25,22,26,36,25,32,27,28,20,28,24,25,27,30,19,40,26,23,34,45,42,39,42,35,53,47,40,36,45,37,33,35,31,30,29,32,40,39,37,44,40,30,23,33,36,27,30,23,35,29,31,26,28,36,30,45,37,44,23,23,34,32,28,24,28,16,19,15,14,14,16,6,10,3,7,10,4,4,7,2,2,2,4,2,0,0,1,3,0,1,3,0,2,0,0,0,1,0
錦興里,女,17,18,19,20,29,31,34,28,33,29,18,23,24,28,22,24,21,17,25,21,30,33,42,30,45,36,37,42,43,46,50,46,41,30,30,33,28,44,41,43,37,44,38,51,47,45,29,39,38,40,25,49,39,35,35,48,45,51,50,45,34,36,28,20,31,26,22,26,24,21,26,19,17,15,8,11,8,6,4,4,4,6,5,5,3,2,3,3,1,1,4,1,1,2,0,0,2,1,0,0,0
五福里,男,9,7,11,18,19,10,11,12,16,25,18,17,14,20,26,23,15,23,20,24,20,35,15,17,20,20,24,22,30,22,27,12,22,17,26,18,16,23,15,20,34,20,17,36,29,24,27,20,17,25,17,23,20,16,19,20,27,32,27,19,21,25,10,19,14,14,11,15,12,13,5,11,14,7,5,6,2,0,5,1,6,4,5,2,1,1,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0
五福里,女,10,9,16,13,12,12,12,21,14,19,15,17,16,18,23,14,18,16,13,15,16,19,17,19,14,28,32,32,23,18,12,23,15,21,12,16,18,11,26,25,19,26,29,28,19,34,29,26,25,27,27,25,31,28,29,25,29,25,23,24,21,22,17,19,18,19,17,13,16,11,16,8,6,8,3,4,4,6,5,5,2,8,3,2,1,1,2,1,1,1,2,1,1,0,1,1,0,0,0,0,0
內厝里,男,10,8,10,12,8,16,11,4,10,11,15,14,10,11,11,19,13,15,16,20,14,21,18,19,21,25,15,23,17,22,18,23,20,21,18,27,20,31,16,23,33,21,31,28,26,33,34,16,29,16,29,32,28,27,32,31,41,24,16,36,31,27,28,30,30,23,21,17,23,23,27,20,13,13,9,9,7,8,4,8,9,12,8,3,3,5,4,1,5,0,1,0,1,2,0,0,2,0,0,0,1
內厝里,女,11,17,8,8,12,7,4,9,6,10,8,13,10,11,11,12,12,13,17,7,19,12,22,7,13,20,15,18,19,11,20,11,24,19,23,13,19,22,22,19,27,24,17,26,23,25,22,18,15,18,27,14,12,15,20,23,12,25,16,26,21,24,22,21,16,17,17,22,19,20,13,14,8,9,7,11,4,8,6,11,10,4,2,5,6,3,7,2,4,4,2,1,4,1,2,1,1,3,0,1,1
山鼻里,男,8,10,14,6,12,5,3,5,5,4,9,4,3,4,11,9,10,9,12,10,11,17,15,15,16,12,15,20,16,17,22,20,16,18,15,21,14,16,18,17,12,18,19,17,23,16,9,18,14,18,16,18,17,15,19,23,19,15,16,22,18,16,14,18,12,11,9,12,11,9,15,6,6,11,7,8,5,7,1,4,3,3,4,1,3,3,1,2,2,3,3,0,1,0,0,0,0,0,0,0,0
山鼻里,女,5,11,10,9,10,6,3,5,9,6,12,5,1,4,8,4,7,6,13,8,9,15,20,13,16,21,18,13,15,21,15,12,22,16,17,8,15,15,13,12,15,18,24,17,11,20,13,17,14,7,13,20,11,17,19,19,13,16,17,23,13,10,14,18,8,13,7,12,12,15,12,18,7,15,5,4,5,4,1,5,2,4,6,4,7,3,4,11,0,3,2,2,0,0,1,0,0,0,0,0,0
山腳里,男,14,18,8,13,24,11,24,19,15,10,23,23,16,22,15,20,15,28,23,31,27,28,40,21,34,31,41,40,38,33,30,35,30,28,26,32,26,34,23,35,38,36,36,37,36,44,40,22,29,33,19,36,34,37,27,31,25,26,36,37,25,17,26,34,28,39,23,28,24,19,20,21,24,14,11,9,13,8,11,12,10,11,8,10,8,4,6,0,8,4,1,1,1,1,0,0,0,0,1,0,0
山腳里,女,22,13,13,18,19,15,22,18,13,22,23,16,10,18,9,16,13,24,15,24,35,29,18,33,32,25,31,32,33,28,33,31,34,19,28,31,25,27,23,30,26,42,35,36,26,26,18,27,24,31,32,29,22,29,36,32,20,26,29,34,36,25,28,39,34,23,26,28,28,25,29,26,16,18,12,12,9,12,16,12,9,13,6,6,9,5,7,2,9,5,2,1,0,2,5,0,2,0,1,0,0
外社里,男,6,6,9,10,8,11,6,5,4,4,12,6,7,6,9,6,11,7,11,13,11,8,9,16,14,13,16,14,16,18,16,15,16,11,7,13,9,12,12,14,17,15,14,11,13,15,15,7,8,12,16,15,9,26,17,16,23,15,12,27,14,9,19,15,10,15,11,15,11,7,14,7,7,5,5,4,4,5,7,7,5,3,4,6,9,3,2,1,4,1,0,3,1,0,0,0,1,0,0,0,0
外社里,女,5,9,7,6,11,5,7,7,3,7,2,6,5,5,8,3,3,9,5,7,9,12,17,11,10,4,10,22,13,9,16,9,11,13,9,20,12,9,12,19,18,10,15,12,6,11,15,8,11,16,7,10,14,5,13,9,10,14,12,9,20,8,5,13,10,7,9,11,7,4,11,5,9,10,8,4,3,3,6,7,4,5,7,4,7,5,2,5,4,3,1,2,1,3,1,0,0,0,0,0,0
坑子里,男,7,5,7,7,4,8,8,6,5,4,3,6,3,10,5,7,12,10,5,12,8,21,10,16,13,11,14,24,15,15,18,18,17,15,15,15,6,14,20,6,16,13,20,17,10,21,8,16,13,13,18,13,20,15,32,18,14,18,11,10,19,13,18,17,12,15,14,13,17,13,14,9,10,6,9,8,7,5,4,2,11,3,4,4,6,7,2,5,4,3,1,0,2,1,0,1,1,0,1,0,1
坑子里,女,6,4,7,7,1,5,4,7,6,5,4,4,2,2,7,3,6,9,8,16,18,12,12,11,15,21,4,11,17,16,10,12,16,4,7,9,13,11,5,12,16,7,17,17,4,12,17,5,12,13,10,14,11,12,12,12,9,15,7,17,15,11,14,10,13,10,19,4,14,4,8,9,5,7,5,9,6,2,4,12,5,5,5,6,8,6,7,4,3,5,2,4,3,0,3,3,1,0,0,0,0
坑口里,男,15,12,13,19,13,13,13,12,13,14,12,5,6,11,8,14,13,15,11,12,22,17,23,16,28,24,20,21,18,22,23,26,18,15,27,16,24,16,18,19,21,12,21,27,22,13,20,14,19,27,20,19,15,22,28,17,17,27,16,31,25,19,17,22,26,15,13,18,14,23,16,11,13,11,6,11,6,2,6,5,12,8,6,3,5,4,4,0,0,2,3,1,2,3,1,1,0,0,0,0,0
坑口里,女,7,5,11,13,11,9,10,12,11,6,12,6,8,6,14,13,11,18,14,17,15,19,19,19,19,20,20,14,21,16,20,22,25,26,22,16,13,18,26,24,21,21,23,13,23,19,16,13,12,10,16,17,21,26,20,11,16,12,23,20,16,15,19,15,16,14,18,24,15,18,14,9,8,11,6,13,4,13,5,4,9,9,2,3,6,3,3,8,5,1,1,2,2,1,1,2,0,0,1,1,0
海湖里,男,17,18,22,21,21,20,17,16,20,14,19,17,10,12,8,19,20,30,24,18,36,31,28,23,32,31,30,25,43,32,27,30,33,25,22,26,21,26,21,30,25,28,33,31,29,29,27,17,29,27,26,28,32,23,27,28,22,35,31,37,23,25,23,19,24,17,22,17,21,21,14,16,10,9,4,6,2,6,9,3,3,5,0,2,2,2,7,2,1,3,1,2,1,1,2,0,0,1,0,0,1
海湖里,女,13,23,20,18,16,19,12,24,10,12,16,8,9,13,19,18,16,19,12,24,21,31,35,31,34,28,32,32,26,40,36,34,31,32,24,20,23,25,18,16,36,39,33,27,25,36,40,22,38,26,20,34,29,35,33,23,20,22,30,34,24,17,29,19,19,18,15,22,22,19,16,10,6,12,6,8,2,9,7,8,2,2,5,2,7,4,3,2,1,3,1,0,1,2,0,1,0,0,0,0,0
南榮里,男,24,25,26,22,29,25,24,28,31,24,33,26,20,28,22,26,27,28,17,24,21,27,29,24,28,25,27,23,24,30,30,33,28,38,25,30,28,37,34,29,36,36,46,30,45,38,32,32,33,20,29,31,27,25,31,22,29,28,25,25,27,30,22,28,26,22,29,21,21,23,18,18,19,19,14,6,6,8,7,5,7,7,5,1,1,2,3,3,3,0,2,2,1,1,1,1,0,0,0,0,0
南榮里,女,24,17,30,16,25,18,28,20,18,21,27,16,23,16,25,25,22,17,17,15,22,22,27,20,20,32,30,36,43,41,41,44,30,35,34,36,38,39,46,44,44,47,51,42,33,51,45,35,23,25,37,35,32,41,34,25,33,31,40,31,32,25,27,29,32,28,26,21,29,27,36,23,20,22,18,9,2,10,6,0,8,6,6,6,6,2,1,1,6,2,0,2,2,0,1,1,0,1,0,0,0
南興里,男,32,34,30,31,36,47,45,50,43,48,48,41,43,60,47,53,51,46,44,29,45,41,55,47,43,44,51,44,35,33,33,44,37,23,43,26,47,38,37,49,45,57,54,68,63,59,92,58,58,58,57,62,66,56,44,60,41,44,41,36,30,28,38,25,17,24,21,21,19,24,21,19,22,20,8,15,8,4,8,3,10,5,6,5,2,1,1,3,0,1,2,3,3,1,0,3,0,0,1,0,0
南興里,女,33,29,32,31,26,25,45,43,41,40,44,47,42,41,44,35,42,41,35,40,25,44,52,36,33,32,40,29,37,41,30,37,62,47,48,40,32,46,56,63,62,68,77,66,66,89,80,63,98,75,80,69,65,53,54,46,46,42,40,46,32,37,26,26,32,30,37,28,34,34,46,23,20,21,15,15,16,11,9,12,13,7,11,8,5,5,7,5,3,1,1,2,1,1,0,0,2,0,0,0,0
長興里,男,13,11,14,14,20,4,15,11,22,10,12,14,15,14,14,18,15,17,18,21,23,23,21,21,22,32,32,19,23,20,24,13,20,27,26,26,16,22,23,25,30,35,33,26,23,28,24,20,23,13,15,29,18,32,26,24,18,20,29,28,24,14,27,18,26,18,13,18,17,21,14,12,10,6,3,5,2,9,8,8,4,3,2,5,1,2,1,2,2,0,0,0,1,0,1,0,1,0,0,0,0
長興里,女,15,11,15,17,16,8,11,10,7,16,14,7,9,14,19,19,13,20,11,16,22,24,23,22,9,29,22,16,28,17,20,26,23,25,20,18,22,19,23,27,35,29,23,24,31,14,19,21,35,18,23,33,27,28,18,38,20,24,19,27,31,24,33,21,15,18,21,17,9,18,16,14,11,9,5,7,5,4,6,3,6,8,2,4,6,3,2,2,4,1,2,0,1,1,2,0,0,0,0,0,0
錦中里,男,9,22,21,13,16,29,25,29,28,23,26,19,22,14,15,23,15,21,17,17,15,18,14,21,18,32,27,23,23,24,22,29,31,31,33,32,30,29,32,30,35,29,21,41,27,33,25,30,26,20,21,26,26,31,30,27,28,24,15,24,25,24,28,48,21,21,19,36,28,19,21,20,8,14,7,10,4,4,8,3,7,13,8,5,3,3,4,2,3,2,0,2,4,0,1,2,2,0,0,0,0
錦中里,女,18,21,15,20,21,25,21,25,20,29,24,11,21,16,20,13,17,14,28,18,20,28,18,20,25,19,35,25,24,20,29,24,27,25,28,24,32,37,36,33,32,33,44,29,26,31,29,33,40,35,25,35,35,26,30,29,26,38,21,26,39,35,25,31,33,29,22,21,24,23,25,15,12,16,17,4,2,9,9,8,14,2,9,10,3,8,8,3,4,4,4,4,0,3,1,1,2,0,0,0,1
富竹里,男,4,1,4,5,9,5,4,9,6,6,4,5,5,5,8,10,10,11,14,18,15,12,9,9,8,13,14,14,12,16,14,9,8,10,13,14,14,15,14,8,12,4,10,8,9,18,16,18,16,16,12,16,9,18,13,11,11,13,14,12,19,7,11,19,11,12,15,4,7,13,9,9,6,7,3,8,3,3,7,4,4,3,2,2,3,2,2,0,0,1,1,1,1,0,0,1,0,0,0,0,0
富竹里,女,7,5,7,3,8,6,12,5,9,7,9,3,4,5,5,9,10,9,11,9,6,13,10,12,16,16,12,7,9,12,10,7,11,10,13,7,14,17,9,13,7,12,17,16,13,5,14,12,14,14,11,11,10,9,13,13,7,13,13,10,10,11,14,6,4,6,12,7,9,6,8,6,4,2,6,3,3,1,4,7,3,2,3,3,2,3,2,2,2,4,1,2,1,1,2,1,0,0,1,0,0
上竹里,男,29,22,18,29,17,35,19,29,25,27,28,14,35,19,21,30,23,21,24,28,23,30,33,27,27,39,30,38,37,42,51,31,37,31,35,38,33,41,38,44,39,27,36,30,38,23,28,28,30,21,27,31,32,39,26,34,23,41,24,24,24,23,28,36,26,18,26,28,19,20,13,20,10,15,7,11,3,3,4,5,0,3,3,4,1,1,1,3,1,2,1,0,1,4,0,0,0,1,0,0,0
上竹里,女,23,25,18,24,32,29,29,22,25,15,22,17,18,18,20,17,20,24,22,19,28,25,33,34,28,38,37,29,43,26,30,28,43,30,30,29,33,39,45,33,46,44,44,36,23,28,44,27,35,31,29,30,31,35,29,28,30,26,30,37,27,29,34,30,33,29,32,27,22,22,20,12,13,10,9,6,8,10,7,4,8,12,3,5,4,5,0,3,4,2,1,0,0,1,0,4,1,1,1,0,0
宏竹里,男,14,9,11,9,15,16,20,9,17,20,17,18,9,19,16,23,13,33,24,23,27,20,32,21,23,34,29,38,23,38,29,35,24,24,28,32,24,22,19,18,23,35,31,33,37,27,22,37,37,32,28,31,28,38,31,29,30,33,38,32,32,27,23,30,20,16,21,25,17,24,10,8,17,14,12,6,9,7,7,4,7,9,8,3,3,8,2,5,3,1,3,3,0,1,1,1,0,0,1,0,0
宏竹里,女,9,19,18,14,10,16,15,14,12,13,17,10,3,13,9,18,16,20,8,23,20,33,31,27,26,33,24,18,25,26,29,22,23,25,8,13,21,20,27,32,24,32,26,31,26,28,30,27,19,25,29,28,34,35,26,22,26,23,19,29,27,30,22,18,9,11,24,24,21,23,17,14,7,8,5,6,7,9,3,17,9,6,9,6,8,9,10,4,3,9,7,1,0,1,2,0,0,1,0,0,0
瓦窯里,男,20,9,20,18,12,17,23,17,21,24,25,21,21,21,30,21,28,39,25,33,30,36,24,23,36,32,32,37,16,22,29,32,32,21,23,24,32,16,23,28,32,29,34,26,26,42,33,40,30,39,37,42,38,30,36,33,30,41,32,31,26,23,28,22,27,17,21,23,13,16,12,13,11,11,7,6,9,7,7,5,0,4,2,1,1,1,0,3,2,1,2,2,0,0,0,1,0,0,0,0,0
瓦窯里,女,11,12,14,8,15,15,13,19,17,28,11,23,21,17,25,28,39,25,17,17,25,35,33,22,26,25,20,28,20,32,29,19,26,26,25,15,33,38,26,41,41,50,41,49,35,42,45,50,40,38,49,38,40,44,40,25,34,39,30,30,35,30,26,29,24,32,17,17,16,21,21,9,14,16,12,12,8,5,5,6,5,5,6,4,7,5,5,1,1,1,2,1,1,1,0,0,2,0,0,0,0
營盤里,男,30,28,29,39,34,40,34,25,36,37,38,39,31,40,45,34,38,35,34,37,38,60,43,50,46,43,41,54,42,36,57,59,42,38,36,39,50,48,37,61,60,44,55,55,58,63,42,48,38,54,34,47,44,57,52,48,58,48,43,52,42,29,43,19,22,25,17,18,15,15,14,7,17,12,10,8,8,11,1,2,7,3,3,3,3,3,4,2,0,2,2,2,1,0,1,0,0,0,1,0,0
營盤里,女,22,19,24,24,34,38,26,39,35,36,46,31,28,43,37,28,47,38,39,34,35,39,44,31,47,52,46,43,43,43,31,37,43,50,45,47,40,43,53,48,73,58,66,73,71,57,58,53,57,45,69,53,53,51,56,62,47,57,37,39,45,35,35,45,23,30,27,20,23,21,21,15,16,13,11,15,6,7,11,8,6,4,7,7,5,0,3,4,2,2,1,2,0,2,1,1,0,0,0,0,0
羊稠里,男,21,23,27,35,31,45,55,53,42,49,50,39,41,38,60,41,29,46,52,28,35,40,40,41,28,35,16,25,26,35,33,31,31,33,28,25,44,27,47,50,55,56,65,51,62,64,53,46,40,52,42,51,50,44,43,27,31,34,37,29,33,22,30,26,28,29,22,17,24,10,23,10,21,16,17,14,4,11,6,5,4,11,1,6,2,2,3,5,3,1,2,1,3,2,2,0,0,0,0,1,1
羊稠里,女,18,23,21,36,39,42,44,47,47,54,48,35,37,51,43,50,39,41,29,30,29,44,37,42,48,38,38,28,24,37,32,33,38,34,40,30,37,45,44,52,55,77,72,73,58,66,65,57,68,55,52,52,55,52,49,38,48,36,34,27,30,24,27,32,34,21,23,23,27,32,20,16,20,16,10,9,8,4,8,7,10,10,5,2,4,6,4,2,4,3,6,1,0,2,1,1,3,0,0,0,1
順興里,男,29,27,34,31,35,35,43,46,41,48,31,28,28,34,38,28,27,37,29,25,29,35,44,30,32,40,28,28,26,23,17,30,40,48,38,27,47,52,45,51,57,56,67,57,73,44,49,47,38,47,44,38,27,40,43,32,29,36,24,28,28,20,18,19,23,8,12,16,10,11,16,10,4,11,9,9,3,6,4,1,1,4,1,0,0,1,3,1,0,1,0,2,3,2,0,0,0,0,0,0,0
順興里,女,26,18,28,32,34,39,47,39,30,40,30,26,26,30,35,25,35,23,27,28,29,47,20,23,30,28,41,26,32,36,28,45,39,43,53,42,34,60,50,64,74,63,74,62,68,71,50,63,55,54,59,50,45,36,34,36,27,26,30,34,25,21,11,24,21,17,15,16,24,15,19,12,12,9,8,7,7,4,7,7,6,3,1,4,3,4,0,1,4,1,2,0,0,0,1,0,0,0,0,0,0
福昌里,男,17,25,24,29,24,44,49,37,39,55,54,44,40,46,49,44,49,44,37,46,42,54,43,39,51,39,54,38,43,40,25,34,35,32,26,39,38,31,41,38,41,48,56,69,57,74,57,56,66,65,54,60,62,58,59,56,44,44,39,28,48,36,22,22,22,21,18,23,13,8,21,14,13,16,5,5,6,8,4,9,5,4,6,2,3,1,2,2,0,3,3,1,0,3,1,1,0,0,0,0,0
福昌里,女,21,17,21,30,35,29,39,46,41,43,32,31,33,41,51,33,35,42,34,33,55,41,50,28,51,48,38,41,41,41,43,28,54,40,40,30,47,42,34,63,64,71,63,90,80,61,67,89,72,88,91,67,77,57,69,54,50,44,54,30,39,23,22,20,23,20,26,28,22,20,34,26,22,18,18,19,8,10,19,8,9,5,8,7,3,1,3,1,2,1,3,0,0,2,1,1,0,0,0,0,0
福興里,男,13,26,35,30,27,29,30,36,38,37,38,37,32,31,35,33,32,41,31,25,17,32,28,26,25,15,24,23,23,21,25,15,19,22,26,29,21,34,30,39,58,50,49,62,69,66,62,58,48,44,24,35,30,40,22,21,27,24,21,15,17,15,11,13,15,8,13,10,13,11,10,8,13,8,12,10,3,7,5,8,5,2,1,2,4,1,2,3,1,1,0,2,0,0,0,1,1,0,0,0,0
福興里,女,19,21,22,23,15,34,35,41,33,36,38,28,27,41,34,33,26,34,26,31,34,33,23,20,20,19,28,19,25,17,23,15,24,27,25,36,29,42,56,56,54,67,67,78,65,67,69,43,49,40,52,35,45,37,33,33,22,25,20,14,17,12,17,18,16,17,27,12,24,18,16,22,14,12,15,7,6,11,8,8,4,6,3,6,3,6,0,2,0,0,1,2,1,0,0,1,0,0,0,0,0
蘆興里,男,5,15,9,12,8,13,9,10,10,8,16,5,10,6,15,14,11,19,14,17,19,15,20,22,15,15,13,22,12,19,11,8,10,10,22,14,9,13,7,11,11,21,20,26,18,15,14,18,18,12,10,23,8,18,11,19,13,17,19,12,13,12,16,13,18,6,7,14,11,7,13,8,11,7,7,3,1,5,1,4,4,4,3,5,4,2,1,3,1,2,0,1,0,1,0,1,0,0,0,0,0
蘆興里,女,4,5,5,5,9,11,4,4,7,11,14,8,20,9,13,10,8,18,12,11,14,20,14,10,14,12,14,10,14,13,9,12,13,19,8,14,10,12,17,16,10,13,15,11,20,19,18,26,17,14,16,14,17,13,12,16,12,20,8,16,11,14,15,7,7,10,9,12,7,10,13,12,2,6,2,2,1,4,8,4,4,4,1,3,8,4,3,4,1,2,1,0,2,0,0,0,0,0,0,0,1
長壽里,男,22,25,29,32,36,44,36,49,37,48,43,40,44,53,60,57,60,64,45,52,59,63,60,50,60,46,42,44,43,42,35,34,30,35,34,33,23,36,37,58,37,47,51,59,76,68,71,66,66,52,50,78,73,66,56,58,55,55,44,43,37,32,36,29,27,18,33,29,26,22,16,19,12,10,13,5,10,10,10,6,3,6,6,3,6,5,2,1,2,3,0,2,3,0,1,1,2,0,0,0,0
長壽里,女,15,23,31,24,38,31,36,37,39,50,36,38,21,35,49,49,60,53,65,50,46,59,63,55,53,41,40,60,46,42,43,46,39,38,30,39,30,55,42,64,72,64,74,73,78,88,72,68,89,79,74,73,72,73,65,58,63,43,55,48,41,41,33,40,32,33,28,17,23,23,25,26,27,6,22,15,9,17,13,8,11,11,5,4,6,5,6,3,2,4,1,1,3,1,1,0,0,0,1,0,0
吉祥里,男,13,12,14,16,25,27,21,40,33,45,27,29,25,36,41,35,35,26,40,33,29,37,37,29,30,33,27,36,21,26,20,19,18,19,19,11,13,16,23,26,30,17,24,32,31,41,33,48,44,36,47,34,44,43,43,36,37,40,38,24,39,22,30,22,31,18,18,21,26,22,14,17,19,5,9,12,3,3,10,4,10,10,5,3,7,3,0,3,5,0,0,0,0,1,1,0,1,0,1,0,1
吉祥里,女,10,12,13,21,12,21,26,31,21,30,34,32,20,40,36,26,34,34,34,31,33,49,38,49,32,33,21,26,20,23,21,18,29,16,20,25,22,26,32,32,36,42,46,35,43,58,60,56,56,45,38,51,60,60,43,31,36,37,39,47,31,14,27,25,25,23,20,23,22,14,24,24,18,21,11,9,5,11,13,11,9,5,4,3,4,8,2,5,2,4,3,0,1,1,0,1,0,0,1,0,0
