﻿項次,合格,日期,縣市,供水系統,淨水場,鄉鎮,地點,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
26,是,1130220,桃園市,石門區,大湳淨水場,龜山區,萬壽路二段 889號,<1,<5,0.5,,,,,,,,,,,,108,0.63,7.7
27,是,1130220,桃園市,石門區,大溪淨水場,大溪區,復興路327號,<1,<5,0.2,,,,,,,,,,,,47,0.64,7.2
28,是,1130220,桃園市,石門區,龍潭淨水場,龍潭區,文化路209號,<1,<5,0.5,,,,,,,,,,,,105,0.95,7.7
29,是,1130220,桃園市,復興,復興淨水場,復興區,中正路280號,<1,<5,0.4,,,,,,,,,,,,67.1,0.53,8.0
30,是,1130220,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.5,,,,,,,,,,,,112,0.67,7.5
31,是,1130220,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.6,,,,,,,,,,,,112,0.61,7.5
32,是,1130220,桃園市,石門區,大湳淨水場,桃園區,國際路一段485巷101號,<1,<5,0.5,,,,,,,,,,,,106,0.63,7.5
33,是,1130220,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.2,,,,,,,,,,,,110,0.64,7.8
34,是,1130221,桃園市,石門區,平鎮淨水場,中壢區,龍昌路3號,<1,<5,0.6,,,,,,,,,,,,106,0.63,7.7
35,是,1130221,桃園市,石門區,平鎮淨水場,平鎮區,南豐路267號,<1,<5,0.3,,,,,,,,,,,,97.6,0.66,7.8
36,是,1130221,桃園市,石門區,龍潭淨水場,龍潭區,中正路上華段28號,<1,<5,0.5,,,,,,,,,,,,108,0.71,7.6
37,是,1130221,桃園市,復興,復興淨水場,復興區,中正路280號,<1,<5,0.5,,,,,,,,,,,,75.5,0.55,7.5
38,是,1130221,桃園市,石門區,龍潭淨水場,龍潭區,龍吟街33號,<1,<5,0.3,,,,,,,,,,,,104,0.71,7.6
39,是,1130221,桃園市,石門區,平鎮淨水場,中壢區,中正路3段89號,<1,<5,1.1,,,,,,,,,,,,107,0.64,7.8
40,是,1130221,桃園市,石門區,龍潭淨水場,龍潭區,十一分路215號,<1,<5,1.3,,,,,,,,,,,,105,0.70,7.5
41,是,1130221,桃園市,石門區,大溪淨水場,大溪區,東安橋,<1,<5,0.4,,,,,,,,,,,,106,0.59,7.0
42,是,1130221,桃園市,石門區,平鎮淨水場,觀音區,大觀路一段512號,<1,<5,0.5,,,,,,,,,,,,106,0.66,7.8
43,是,1130221,桃園市,石門區,大溪淨水場,大溪區,美山路一段425號,<1,<5,0.3,,,,,,,,,,,,47.8,0.64,7.0
44,是,1130221,桃園市,石門區,大溪淨水場,大溪區,員林路一段44號,<1,<5,0.4,,,,,,,,,,,,106,0.71,7.6
45,是,1130221,桃園市,石門區,大溪淨水場,大溪區,僑愛介壽路223號,<1,<5,0.7,,,,,,,,,,,,109,0.63,7.4
46,是,1130221,桃園市,石門區,平鎮淨水場,楊梅區,中山路13號,<1,<5,0.3,,,,,,,,,,,,103,0.59,7.8
47,是,1130221,桃園市,石門區,平鎮淨水場,大園區,中山南路118號,<1,<5,0.5,,,,,,,,,,,,101,0.73,7.7
48,是,1130221,桃園市,石門區,平鎮淨水場,新屋區,中華路243-4號,<1,<5,0.3,,,,,,,,,,,,106,0.46,7.7
49,是,1130221,桃園市,石門區,平鎮淨水場,新屋區,中興路477號,<1,<5,1.0,,,,,,,,,,,,107,0.47,7.8
50,是,1130221,桃園市,石門區,龍潭淨水場,龍潭區,武漢國小,<1,<5,0.5,,,,,,,,,,,,106,0.67,7.5
