﻿No,EffectiveComplexName,Url
34,遷出人數依性別、地區別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8329?periodNo=M&type=CSV
35,遷出人數依性別、地區別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8329?periodNo=Y&type=CSV
36,嬰兒出生總數(按登記日期)依性別、出生身份別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8330?periodNo=M&type=CSV
37,嬰兒出生總數(按登記日期)依性別、出生身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8330?periodNo=Y&type=CSV
38,生母原屬國籍(地區)依性別、國籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8337?periodNo=M&type=CSV
39,生父原屬國籍(地區)依性別、國籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8338?periodNo=M&type=CSV
40,戶數依戶別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8339?periodNo=Y&type=CSV
41,人口數依性別、戶別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8340?periodNo=Y&type=CSV
42,人口數依性別、年齡別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8341?periodNo=M&type=CSV
43,人口數依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8341?periodNo=Y&type=CSV
44,人口數依性別、年齡別_、婚姻狀況別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8342?periodNo=Y&type=CSV
45,十五歲以上現住人口數依性別、年齡別、婚姻狀況別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8354?periodNo=Y&type=CSV
46,區域人口數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8355?periodNo=M&type=CSV
47,區域人口數依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8355?periodNo=Y&type=CSV
48,原住民人口數依性別、原住民身份別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8356?periodNo=M&type=CSV
49,原住民人口數依性別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8356?periodNo=Y&type=CSV
50,原住民人口數依性別、戶別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8357?periodNo=Y&type=CSV
51,原住民戶數依戶別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8358?periodNo=Y&type=CSV
52,原住民人口數依性別、年齡別、原住民身分別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8359?periodNo=M&type=CSV
53,原住民人口數依性別、年齡別、原住民身分別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8359?periodNo=Y&type=CSV
54,原住民人口數依性別、原住民身份別、原住民族別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8360?periodNo=M&type=CSV
55,原住民人口數依性別、原住民身份別、原住民族別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8360?periodNo=Y&type=CSV
56,原住民人口數依性別、年齡別、婚姻狀況別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8361?periodNo=Y&type=CSV
57,原住民一般戶長身分依性別、年齡別、教育程度別、原住民身份別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8362?periodNo=Y&type=CSV
58,嬰兒出生數(按發生日期)依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8363?periodNo=Y&type=CSV
59,嬰兒出生數(按發生日期)依生母年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8364?periodNo=Y&type=CSV
60,嬰兒出生數(按發生日期)依性別、生母教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8365?periodNo=Y&type=CSV
61,嬰兒出生數(按發生日期)依生母年齡別、教育程度別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8366?periodNo=Y&type=CSV
62,嬰兒出生數(按發生日期)依生母年齡別、教育程度別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8367?periodNo=Y&type=CSV
63,嬰兒出生數(按發生日期)依生母年齡別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8368?periodNo=Y&type=CSV
64,嬰兒出生數(按發生日期)依生母單一年齡別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8369?periodNo=Y&type=CSV
65,嬰兒出生總數(按登記日期)依性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8370?periodNo=Y&type=CSV
66,嬰兒出生總數(按登記日期)依生母單一年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8371?periodNo=Y&type=CSV
67,嬰兒出生數(按發生日期)依性別、生母年齡別、生父年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8372?periodNo=Y&type=CSV
68,嬰兒出生數(按發生日期)依生母教育程度別、生父教育程度別、生育胎次別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8373?periodNo=Y&type=CSV
69,人口死亡數(按發生日期)依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8374?periodNo=Y&type=CSV
70,十五歲以上人口死亡數(按發生日期)依性別、年齡別、婚姻狀況別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8375?periodNo=Y&type=CSV
71,結婚人數(按登記日期)依性別、年齡別、婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8376?periodNo=Y&type=CSV
72,男生結婚年齡第一四分位數Q1(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8377?periodNo=Y&type=CSV
73,男生結婚年齡中位數Q2(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8378?periodNo=Y&type=CSV
74,男生結婚年齡第三四分位數Q3(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8379?periodNo=Y&type=CSV
75,男生結婚年齡平均數(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8380?periodNo=Y&type=CSV
76,女生結婚年齡第一四分位數Q1(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8381?periodNo=Y&type=CSV
77,女生結婚年齡中位數Q2(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8382?periodNo=Y&type=CSV
78,女生結婚年齡第三四分位數Q3(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8383?periodNo=Y&type=CSV
79,女生結婚年齡平均數(按登記日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8384?periodNo=Y&type=CSV
80,結婚人數(按發生日期)依性別、年齡別、婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8385?periodNo=Y&type=CSV
81,男生結婚年齡第一四分位數Q1(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8386?periodNo=Y&type=CSV
82,男生結婚年齡中位數Q2(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8387?periodNo=Y&type=CSV
83,男生結婚年齡第三四分位數Q3(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8388?periodNo=Y&type=CSV
84,男生結婚年齡平均數(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8389?periodNo=Y&type=CSV
85,女生結婚年齡第一四分位數Q1(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8390?periodNo=Y&type=CSV
86,女生結婚年齡中位數Q2(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8391?periodNo=Y&type=CSV
87,女生結婚年齡第三四分位數Q3(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8392?periodNo=Y&type=CSV
88,女生結婚年齡平均數(按發生日期)依婚姻狀況別、國籍別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8393?periodNo=Y&type=CSV
89,結婚人數(按發生日期)依性別、年齡別、初婚、再婚別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8394?periodNo=Y&type=CSV
90,結婚對數(按發生日期)依男方年齡別、女方年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8395?periodNo=Y&type=CSV
91,初婚人數(按發生日期)依性別、年齡別、教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8396?periodNo=Y&type=CSV
92,男生初婚年齡中位數(按發生日期)依教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8397?periodNo=Y&type=CSV
93,女生初婚年齡中位數(按發生日期)依教育程度別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8398?periodNo=Y&type=CSV
94,結婚對數(按發生日期)依男方婚前婚姻別、女方婚前婚姻別、男方年齡別、女方年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8399?periodNo=Y&type=CSV
95,結婚對數(按發生日期)依教育程度別_男方、男方初婚、再婚別、女方初婚、再婚別、教育程度別_女生分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8400?periodNo=Y&type=CSV
96,離婚人數(按發生日期)依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8401?periodNo=Y&type=CSV
97,離婚對數(按發生日期)依男方年齡別、女方國籍別、女方年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8402?periodNo=Y&type=CSV
98,結婚人數(按登記日期)依性別、國籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8403?periodNo=M&type=CSV
99,結婚人數(按登記日期)依性別、國籍別、設籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8404?periodNo=M&type=CSV
100,離婚對數(按發生日期)依教育程度別_男方、國籍別、教育程度別_女生分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8405?periodNo=Y&type=CSV
101,離婚人數(按登記日期)依性別、國籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8406?periodNo=M&type=CSV
102,離婚人數(按登記日期)依性別、國籍別、設籍別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8407?periodNo=M&type=CSV
103,戶政受理案件數依戶政受理案件別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8409?periodNo=Y&type=CSV
104,戶政管理件數依戶政管理件數別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8410?periodNo=M&type=CSV
105,便民服務件數依便民服務件數別(1290-90-03-2)分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8411?periodNo=M&type=CSV
106,月底未領(換)國民身分證(人)依領(換)別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8412?periodNo=M&type=CSV
107,月底未領(換)國民身分證(人)依領(換)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8412?periodNo=Y&type=CSV
108,月底櫃臺服務窗口數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8413?periodNo=M&type=CSV
109,月底櫃臺服務窗口數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8413?periodNo=Y&type=CSV
110,本年移送人數依妨礙兵役原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8416?periodNo=Y&type=CSV
111,本年起訴人數依妨礙兵役原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8417?periodNo=Y&type=CSV
112,本年不起訴處分人數依妨礙兵役原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8418?periodNo=Y&type=CSV
113,年底偵查中人數依妨礙兵役原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8419?periodNo=Y&type=CSV
114,本年審判結果確定人數(含歷年起訴者)依妨礙兵役原因別、審判結果別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8420?periodNo=Y&type=CSV
115,年底尚未宣判人數(含歷年起訴者)依妨礙兵役原因別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8421?periodNo=Y&type=CSV
116,常備兵役役男家屬安家費及三節生活扶助金-發給戶數依常備兵役別、扶(慰)助經費別、發給等級別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8424?periodNo=M&type=CSV
117,軍人公墓（忠靈祠）葬厝-納骨堂塔容量依公墓別、櫃別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8432?periodNo=M&type=CSV
118,軍人公墓（忠靈祠）葬厝-納骨堂塔上期底已存厝依公墓別、現役、退除役別、櫃別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8433?periodNo=M&type=CSV
119,軍人公墓（忠靈祠）葬厝-納骨堂塔本期淨存厝依公墓別、現役、退除役別、櫃別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8434?periodNo=M&type=CSV
120,軍人公墓（忠靈祠）葬厝-納骨堂塔累計存厝依公墓別、櫃別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8435?periodNo=M&type=CSV
121,軍人公墓（忠靈祠）葬厝-納骨堂塔餘容量依公墓別、櫃別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8436?periodNo=M&type=CSV
122,軍人公墓（忠靈祠）葬厝-土葬容量依公墓別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8437?periodNo=M&type=CSV
123,軍人公墓（忠靈祠）葬厝-土葬上期底已存厝依公墓別、現役、退除役別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8438?periodNo=M&type=CSV
124,軍人公墓（忠靈祠）葬厝-土葬本期淨存厝依公墓別、現役、退除役別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8439?periodNo=M&type=CSV
125,軍人公墓（忠靈祠）葬厝-土葬累計已安葬依公墓別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8440?periodNo=M&type=CSV
126,軍人公墓（忠靈祠）葬厝-土葬餘容量依公墓別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8441?periodNo=M&type=CSV
127,所轄面積暨鄉(鎮、市、區)村(里)鄰數-鄉鎮市區數依鄉(鎮、市、區)別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8445?periodNo=M&type=CSV
128,所轄面積暨鄉(鎮、市、區)村(里)鄰數-鄉鎮市區數依鄉(鎮、市、區)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8445?periodNo=Y&type=CSV
129,公墓設施概況-年底處數依公立、私立別、經規劃啟用、未經規劃別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8488?periodNo=Y&type=CSV
130,公墓設施概況-年底處數依公立、私立別、開放中、已停用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8489?periodNo=Y&type=CSV
131,公墓設施概況-年底土地面積(平方公尺)依公立、私立別、經規劃啟用、未經規劃別、使用、未使用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8491?periodNo=Y&type=CSV
132,公墓設施概況-經規劃並啟用者-年底可使用墓基總數(座)依公立、私立別、使用、未使用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8493?periodNo=Y&type=CSV
133,公墓設施概況-經規劃並啟用者-本年墓基使用數(座)依公立、私立別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8495?periodNo=Y&type=CSV
134,公墓設施概況-本年埋葬數依公立、私立別、經規劃啟用、未經規劃別、屍骨別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8497?periodNo=Y&type=CSV
135,公墓設施概況-本年遷出數依公立、私立別、經規劃啟用、未經規劃別、骨灰(骸)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8498?periodNo=Y&type=CSV
136,骨灰(骸)存放設施概況-年底座數依公立、私立別、使用中、已停用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8499?periodNo=Y&type=CSV
137,骨灰(骸)存放設施概況-年底最大容量依公立、私立別、使用、未使用別、骨灰(骸)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8500?periodNo=Y&type=CSV
138,骨灰(骸)存放設施概況-本年納入數量依公立、私立別、骨灰(骸)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8501?periodNo=Y&type=CSV
139,骨灰(骸)存放設施概況-本年遷出數量依公立、私立別、骨灰(骸)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8502?periodNo=Y&type=CSV
140,殯葬管理業務概況-本年環保葬件數依性別、鄉鎮市(區)別、環保葬類別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8503?periodNo=Y&type=CSV
141,殯葬管理業務概況-年底公立公墓收費狀況-公墓數依鄉鎮市(區)別、收費別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8504?periodNo=Y&type=CSV
142,殯葬管理業務概況-年底公立公墓管理人員依性別、專、兼任別、鄉鎮市(區)別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8505?periodNo=Y&type=CSV
