里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,2,0,1,6,4,4,2,4,1,1,2,3,2,1,2,0,1,3,4,6,3,1,5,10,3,5,4,4,6,4,8,6,8,9,8,7,6,2,4,6,5,9,14,5,7,6,11,8,5,2,8,7,9,8,5,15,17,8,14,10,14,10,9,13,18,18,6,11,14,10,10,12,13,5,5,3,6,3,5,2,3,8,1,6,2,0,4,1,1,2,1,2,4,0,0,0,1,1,0,0,0
永福里,女,2,5,2,2,3,1,2,1,3,2,1,1,2,2,0,7,2,3,4,4,2,2,8,2,4,5,4,2,3,5,11,3,7,3,5,3,6,6,4,7,4,6,6,7,7,9,8,5,6,6,6,3,5,4,9,11,9,9,5,7,7,8,8,8,12,8,9,10,8,17,8,6,11,1,4,5,0,2,2,5,5,4,4,8,0,2,4,2,3,3,2,2,2,1,0,0,2,0,0,0,0
美華里,男,17,13,9,10,10,17,7,13,6,17,7,18,13,11,14,10,12,13,12,13,16,17,10,18,23,29,27,27,35,27,28,38,32,26,29,27,28,16,16,28,28,25,40,29,23,34,23,27,20,28,24,22,27,42,29,33,35,35,33,29,31,33,44,37,35,29,30,21,26,24,28,21,22,14,16,10,10,12,5,9,10,7,8,6,3,3,1,3,4,3,2,3,2,0,1,1,1,0,0,2,0
美華里,女,11,13,12,11,14,11,8,6,8,8,8,9,11,10,14,11,15,16,12,13,18,23,20,34,23,21,38,25,23,18,22,23,22,21,22,18,25,16,15,25,14,20,15,24,21,26,23,21,18,28,18,21,24,21,26,20,29,32,34,32,31,25,25,26,44,27,21,20,24,13,25,16,30,11,14,11,12,7,10,3,10,8,7,7,9,9,10,3,7,4,2,4,1,1,2,2,2,1,0,0,0
福安里,男,2,3,8,5,9,7,1,4,11,6,7,7,4,3,7,4,8,8,11,14,11,14,18,8,14,21,11,19,11,18,15,20,17,28,16,20,20,13,12,18,15,9,8,10,15,15,16,11,21,12,16,25,20,19,18,23,24,30,29,22,36,31,30,26,31,26,28,26,17,23,15,15,13,13,12,16,7,3,9,6,11,4,5,2,9,12,7,2,5,3,1,3,0,1,2,0,1,2,0,0,0
福安里,女,7,4,4,4,4,7,7,9,8,1,3,3,4,3,7,8,9,5,7,7,10,12,13,16,8,15,12,16,12,17,18,20,10,16,14,17,15,13,14,16,14,9,11,10,13,15,12,27,15,15,19,14,19,15,9,18,24,23,25,23,20,20,21,19,17,20,18,14,17,22,13,14,13,9,7,10,5,7,5,8,10,7,13,7,10,11,11,6,13,9,3,5,6,4,1,3,2,1,0,0,0
復興里,男,3,2,3,1,3,1,0,0,2,0,1,2,0,1,1,4,4,2,4,5,4,8,4,6,7,5,4,7,9,1,6,8,8,8,6,7,3,4,5,7,4,5,3,7,11,6,7,11,8,3,9,7,10,7,16,10,5,17,5,11,16,11,17,7,15,9,8,9,8,10,7,5,8,9,9,7,3,3,3,3,1,4,6,2,3,5,4,3,1,0,0,1,1,1,0,1,0,0,1,0,0
復興里,女,3,1,1,2,2,0,1,2,3,2,2,2,4,2,1,3,4,3,1,5,1,2,3,4,6,2,4,9,6,2,4,3,1,5,3,8,4,5,4,3,4,5,7,6,9,6,5,7,3,3,4,2,4,8,7,11,6,8,7,3,9,4,6,1,7,3,9,13,10,9,1,7,6,4,1,7,5,2,2,3,7,9,5,4,4,1,1,6,2,3,0,1,2,1,0,0,1,0,0,0,0
新峰里,男,0,1,2,1,4,2,3,1,3,0,2,3,4,0,2,2,5,3,1,6,6,2,7,5,7,3,6,7,8,8,5,5,6,3,6,3,2,5,0,6,5,4,7,6,8,9,12,7,5,15,2,11,5,8,12,11,14,8,13,5,10,11,11,11,10,5,6,8,10,7,2,5,3,7,1,0,3,4,6,5,2,2,5,6,4,4,3,2,1,0,1,3,0,1,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,0,2,0,0,0,1,3,0,0,0,2,1,2,2,4,6,2,6,4,2,8,7,4,1,3,5,3,4,7,6,4,1,0,3,1,4,1,5,5,8,5,5,7,3,3,5,7,3,7,4,3,5,3,9,7,7,3,5,7,7,4,6,5,5,6,2,6,15,6,3,5,5,8,3,4,1,5,4,0,7,1,4,3,3,5,3,0,1,2,0,0,0,1,0,1,1,1
康安里,男,3,1,2,7,2,3,3,6,2,6,2,3,8,3,6,6,5,7,1,9,5,6,6,8,9,16,7,15,6,5,10,11,13,7,12,11,9,12,8,12,14,14,16,13,16,18,14,5,11,4,12,7,10,13,8,12,15,6,13,19,14,9,11,17,16,14,17,11,16,5,13,13,4,13,5,2,3,4,8,2,4,4,3,2,2,5,3,3,2,1,0,2,2,0,0,0,0,0,0,0,0
康安里,女,4,8,2,3,1,4,2,4,4,3,3,6,3,2,2,7,4,6,7,12,1,6,7,8,9,7,14,12,6,7,13,7,4,13,7,15,8,4,5,11,12,11,16,7,13,7,12,4,7,4,8,12,15,5,6,9,4,8,12,9,14,13,19,7,12,5,9,10,14,10,8,9,10,6,5,5,7,2,5,1,7,4,6,4,5,6,5,5,1,5,3,4,2,1,1,0,0,1,1,0,0
義和里,男,8,7,5,5,8,6,3,1,8,8,3,6,4,3,7,7,5,12,8,9,7,13,8,9,10,9,11,15,12,18,14,14,19,11,15,16,13,11,18,20,11,11,9,9,8,11,11,18,10,16,12,11,12,10,19,18,17,20,15,16,25,18,29,20,28,22,27,11,15,12,12,11,7,6,8,4,7,3,7,9,4,6,5,5,5,3,8,6,3,4,3,0,2,1,1,0,1,1,0,0,0
義和里,女,5,5,7,4,7,3,4,3,4,5,2,6,5,4,5,1,7,12,8,8,11,13,12,9,12,13,22,15,16,16,18,19,9,13,15,11,10,10,11,18,5,15,11,6,8,6,11,10,9,12,14,7,13,11,12,13,18,15,18,14,13,20,24,17,11,10,14,10,12,10,10,9,13,6,13,11,6,5,3,6,13,13,7,6,12,8,5,5,6,3,2,4,2,0,3,3,0,0,0,0,0
瑞興里,男,9,13,9,10,13,8,12,10,15,10,10,9,5,8,5,10,18,8,13,15,21,22,18,17,21,20,27,28,36,21,20,28,35,20,21,31,23,22,13,26,19,24,27,24,17,17,18,32,23,24,28,19,31,25,31,41,31,22,33,35,42,27,23,28,19,30,14,21,22,17,10,16,14,11,8,9,7,10,6,10,9,9,5,10,8,7,6,6,5,8,5,4,0,1,2,2,0,0,0,0,0
瑞興里,女,11,10,10,12,9,10,8,19,11,14,13,16,6,7,12,10,15,15,21,12,9,14,17,20,23,9,25,10,18,12,28,20,25,21,20,17,24,18,16,20,21,18,18,19,20,26,19,20,21,23,21,23,19,18,23,27,24,15,24,23,23,31,26,25,20,19,12,12,16,20,16,15,13,13,11,8,8,7,7,11,5,13,9,13,3,9,10,7,7,7,1,2,2,1,1,3,1,1,2,1,1
中新里,男,0,6,7,5,7,5,4,6,4,3,4,2,0,1,1,5,5,7,2,7,6,12,18,13,15,11,14,14,14,13,9,11,11,9,13,8,9,17,18,12,14,14,22,13,14,13,13,12,13,14,12,14,14,17,20,21,15,18,18,17,20,18,14,20,16,11,17,8,17,12,7,10,13,4,14,5,7,5,8,4,5,5,3,4,4,3,6,2,4,1,1,0,4,0,0,0,0,0,0,0,0
中新里,女,8,1,1,3,4,7,3,3,2,2,3,1,2,2,1,5,8,6,4,9,5,8,4,13,12,12,9,10,8,10,11,10,7,8,12,15,9,8,7,6,11,8,6,12,10,10,12,12,9,6,13,7,6,15,12,9,11,15,11,6,7,11,14,21,14,11,16,5,15,9,12,6,12,6,12,3,5,8,3,9,8,1,8,3,3,2,9,2,4,5,1,3,3,1,2,1,1,2,0,0,0
仁義里,男,7,4,9,12,11,10,20,15,9,16,12,12,16,11,14,16,15,14,17,13,27,20,31,22,20,25,23,26,19,22,17,23,18,14,21,18,15,17,29,27,25,16,22,24,22,33,32,29,28,33,40,26,39,36,28,21,20,22,19,25,13,11,15,20,14,27,18,14,15,14,7,14,12,9,14,7,6,7,5,8,5,5,1,4,1,0,1,3,4,1,1,6,5,4,6,2,2,2,4,2,0
仁義里,女,11,8,10,7,11,14,11,23,7,14,10,17,9,8,10,13,12,13,12,25,26,18,21,17,22,29,19,26,23,22,15,18,18,13,17,18,16,17,19,22,17,30,28,29,27,25,39,34,29,30,33,32,38,18,28,21,23,19,17,19,20,19,24,26,16,31,42,26,20,19,37,50,39,25,25,22,14,13,4,22,11,13,8,3,4,5,2,3,6,2,2,2,1,1,1,0,0,0,0,0,0
僑愛里,男,11,8,5,12,9,14,7,13,15,11,13,14,18,6,17,8,6,12,16,13,15,19,21,17,17,13,18,18,13,14,17,14,17,17,19,17,18,16,13,19,29,31,17,20,27,40,34,31,31,13,16,16,18,22,25,32,15,22,22,14,17,20,17,16,19,15,27,16,17,21,14,14,12,7,8,14,11,8,5,9,2,3,2,3,2,0,3,4,0,3,3,2,2,5,0,1,3,0,1,0,1
僑愛里,女,14,4,11,12,11,11,12,14,15,16,22,18,17,13,23,16,18,19,21,10,15,14,10,10,15,16,20,11,17,10,18,16,19,18,12,23,18,12,14,32,26,24,21,24,32,24,21,28,26,33,25,30,23,9,14,24,19,16,15,26,25,23,28,25,27,23,27,18,24,15,26,25,13,20,16,16,18,13,16,9,11,7,5,6,10,2,4,4,9,3,4,8,4,3,2,2,1,2,2,2,2
仁善里,男,26,23,25,29,29,31,26,30,26,45,30,44,29,23,30,31,44,37,29,40,38,37,38,45,52,35,45,43,60,42,48,45,36,57,37,39,43,42,43,45,57,59,66,61,44,48,72,57,36,43,45,34,52,41,50,50,36,35,43,34,43,32,30,31,26,38,25,24,24,30,15,17,29,13,10,14,13,7,4,7,5,8,3,5,3,7,1,1,4,1,3,0,3,3,0,0,1,0,0,1,0
仁善里,女,18,15,35,27,34,23,23,33,31,32,35,38,23,22,34,32,34,24,32,27,32,37,46,44,34,39,37,38,42,36,49,41,34,30,41,64,40,34,52,46,53,56,62,67,61,55,54,55,51,49,44,48,45,56,44,43,31,47,39,36,30,34,39,41,36,25,25,34,27,32,23,18,19,20,14,11,12,11,10,7,8,7,5,4,5,8,3,3,1,7,3,0,2,0,1,0,2,1,0,0,0
仁愛里,男,32,23,31,25,31,26,23,35,44,33,36,43,41,47,41,44,47,36,29,51,34,45,46,47,51,42,69,56,67,58,44,47,44,46,44,46,45,46,64,51,60,68,48,59,46,56,46,59,46,54,33,39,59,64,50,42,42,47,46,44,38,47,32,43,31,39,37,29,33,29,23,22,22,18,15,21,17,5,6,8,10,11,2,4,3,3,4,3,5,6,0,2,1,0,1,0,0,0,0,0,0
仁愛里,女,30,25,23,27,26,28,37,25,41,30,34,48,40,31,30,28,24,26,32,35,45,38,31,40,50,46,48,48,51,42,60,48,57,49,41,53,47,38,42,40,55,51,58,75,65,61,52,56,41,45,53,48,56,37,52,33,50,39,39,48,39,59,38,40,39,36,40,36,44,30,30,30,26,26,19,16,11,18,9,11,11,1,6,9,7,9,4,7,6,2,2,2,2,2,2,0,1,0,1,0,0
仁武里,男,9,17,24,23,22,25,25,24,22,20,18,22,23,24,19,25,21,18,31,15,28,19,19,29,25,34,25,25,21,40,30,30,25,26,30,30,24,17,33,43,33,35,31,38,30,42,30,27,33,28,27,31,32,37,30,25,24,19,28,27,26,12,21,29,26,24,18,32,27,12,20,23,17,16,6,10,8,8,3,7,11,2,4,1,0,3,2,2,3,2,1,3,2,0,0,0,0,1,0,0,0
仁武里,女,18,17,10,21,17,17,27,26,25,19,13,27,22,15,17,19,23,20,25,19,23,18,21,27,26,19,26,20,27,23,27,30,32,27,30,36,30,31,26,36,33,37,33,39,34,45,34,33,30,31,32,26,27,23,30,25,25,23,27,30,34,21,33,31,20,33,23,29,20,29,14,24,28,22,13,15,11,15,4,4,9,7,2,10,3,4,1,4,2,6,2,4,1,0,1,1,1,0,0,0,1
員林里,男,5,11,6,9,6,13,6,11,10,9,9,11,14,10,13,7,10,13,13,10,11,12,15,15,17,12,19,11,15,16,22,21,12,15,20,9,11,16,12,16,19,21,12,16,13,22,20,13,16,12,8,14,17,14,16,18,14,16,20,14,12,12,18,14,11,16,10,16,9,9,13,11,5,6,6,4,7,3,2,2,4,2,2,1,1,0,0,2,2,0,2,0,1,0,0,0,1,0,0,0,0
員林里,女,10,6,5,10,6,11,11,13,10,8,13,14,8,8,6,6,10,6,10,10,7,16,11,22,10,11,13,18,17,15,9,15,12,22,16,14,21,12,13,17,20,24,15,22,18,18,14,14,11,14,20,8,14,15,19,14,13,6,19,17,16,10,12,15,10,15,13,8,12,8,13,9,5,9,11,6,8,2,1,3,2,9,3,4,4,1,1,3,4,3,1,0,1,0,1,1,0,0,1,0,1
南興里,男,19,16,26,23,21,22,21,30,22,22,24,34,26,19,22,34,28,37,36,32,36,34,39,46,46,35,46,48,46,47,59,54,53,61,51,34,46,40,39,61,72,74,51,50,51,65,47,44,52,38,50,46,57,51,45,32,59,40,50,47,50,38,52,48,51,45,33,35,48,32,27,28,26,21,27,17,17,8,12,16,20,10,15,6,9,3,8,5,3,5,5,3,1,5,0,0,0,1,0,0,0
南興里,女,18,14,20,27,14,16,23,18,20,26,21,23,32,20,22,14,25,26,20,30,42,31,39,33,38,34,46,54,46,39,40,47,35,36,34,42,48,25,48,46,49,52,51,51,52,45,43,47,33,32,44,38,39,46,33,28,40,41,52,51,40,45,31,48,49,41,40,39,46,26,34,30,37,25,19,19,11,11,16,10,11,10,8,11,10,5,11,7,12,11,10,4,4,4,4,0,1,0,1,1,1
瑞源里,男,9,23,15,21,26,16,17,22,23,30,15,25,17,19,24,19,11,16,14,16,24,27,17,26,27,28,38,37,33,34,42,43,49,50,36,31,43,26,28,26,38,27,35,30,27,32,22,35,27,29,28,27,31,31,34,33,39,31,34,51,31,53,29,22,42,55,34,26,28,28,18,14,15,19,19,16,7,6,10,9,13,8,7,7,7,4,5,7,0,4,4,2,2,4,4,1,1,0,1,0,0
瑞源里,女,14,9,11,11,18,20,20,28,15,16,12,22,27,10,18,10,15,10,18,19,25,24,32,29,24,35,37,33,34,30,35,36,39,41,40,22,24,30,24,28,37,36,28,33,24,15,26,36,32,35,20,25,32,39,34,30,31,31,27,35,52,28,34,34,34,36,21,19,29,27,16,20,14,15,11,13,4,18,7,15,13,9,3,12,7,4,5,5,4,5,2,6,5,3,0,2,3,2,2,0,0
光明里,男,8,7,7,11,12,12,9,7,6,7,11,11,7,13,13,17,11,16,17,12,17,16,16,16,21,25,22,27,31,27,30,25,24,25,22,10,12,14,26,20,21,18,31,32,21,16,29,18,20,21,15,14,24,19,23,23,21,17,22,28,20,23,19,17,20,23,12,16,18,13,17,18,20,10,7,11,5,7,2,3,5,1,2,2,3,3,1,2,2,2,2,1,4,1,3,1,1,1,0,0,0
光明里,女,8,13,7,10,16,12,13,10,11,12,14,9,13,6,10,16,16,5,10,14,10,18,25,13,22,17,14,19,18,26,12,27,12,19,19,21,22,23,24,27,17,28,26,18,20,11,21,29,19,14,30,27,16,31,24,26,19,26,29,17,25,24,24,24,16,28,21,33,21,22,19,25,29,24,11,14,8,10,9,12,7,5,4,6,4,4,3,1,4,0,1,1,2,1,1,1,0,1,0,0,0
三元里,男,11,10,10,17,18,19,15,23,12,11,18,23,10,14,15,10,20,18,16,18,17,22,23,25,12,15,23,22,16,22,36,32,19,26,22,39,21,23,36,39,28,34,33,27,30,21,21,22,29,26,25,29,24,16,29,32,19,29,16,18,21,6,16,23,22,21,25,16,23,11,23,15,16,14,13,5,8,3,3,2,4,4,4,3,2,2,4,6,4,2,4,9,5,7,0,3,4,2,0,0,0
三元里,女,7,11,9,17,12,14,23,15,21,25,10,23,7,7,9,25,13,10,19,13,15,9,25,24,26,22,30,22,22,25,22,27,23,26,22,30,23,29,25,27,40,22,31,25,25,22,29,25,29,24,22,27,27,26,23,35,30,32,21,20,23,24,20,21,35,19,25,32,28,22,33,24,32,23,22,10,19,8,10,6,11,8,5,2,12,4,4,3,3,2,3,1,2,5,0,1,0,1,0,0,0
田心里,男,21,20,30,17,23,19,28,20,27,28,14,29,23,19,26,19,13,25,21,29,33,34,35,32,53,34,51,38,47,33,45,38,32,51,43,32,47,43,42,38,41,40,44,42,34,41,27,49,33,32,27,30,41,27,37,33,33,43,42,33,37,43,46,30,34,39,34,27,36,28,30,24,32,24,19,13,6,6,6,8,6,11,7,8,3,8,6,6,5,1,3,4,2,3,1,0,0,1,1,0,0
田心里,女,13,25,19,19,20,14,23,15,16,16,18,19,21,6,26,28,10,20,24,26,23,27,31,36,38,33,40,52,48,35,32,37,40,50,27,36,35,32,39,35,42,35,34,34,35,31,37,45,40,29,26,41,29,43,48,32,36,44,52,44,55,55,47,43,39,20,37,43,41,22,25,20,30,14,28,16,14,5,8,13,7,9,12,13,7,11,9,8,7,3,2,2,4,4,2,1,1,1,0,1,3
仁文里,男,12,22,12,20,11,25,25,32,19,40,24,15,24,17,22,24,26,22,26,32,24,26,30,32,30,32,33,40,29,31,32,37,31,30,34,41,42,30,35,47,36,46,54,34,45,42,31,38,42,33,26,31,34,30,30,32,34,29,32,25,28,21,30,31,31,31,24,30,23,32,20,21,29,23,16,10,11,5,3,7,6,6,8,7,3,8,3,0,3,2,1,2,3,4,0,1,0,2,0,0,0
仁文里,女,20,16,14,19,20,26,25,17,22,16,16,21,18,18,18,25,14,18,24,15,24,23,28,39,29,23,33,35,27,21,23,31,35,31,27,33,37,32,49,32,37,29,47,36,39,40,33,45,44,41,37,36,33,35,33,29,27,39,47,33,37,29,25,38,41,34,38,38,31,43,29,29,26,27,17,15,20,6,17,11,10,5,9,5,2,6,3,5,6,4,2,6,3,3,2,0,2,0,0,0,0
仁和里,男,32,31,25,34,38,49,40,52,41,40,45,50,36,46,51,32,56,37,45,32,38,44,54,49,36,36,57,44,44,43,43,46,62,40,45,44,38,47,43,46,61,59,49,64,61,56,52,54,43,46,51,43,41,37,42,35,36,39,40,35,40,34,27,29,38,35,38,26,29,21,31,32,26,25,20,14,19,13,7,12,5,5,6,4,1,4,5,3,4,5,1,6,0,0,3,1,0,0,0,0,0
仁和里,女,20,32,27,31,34,41,55,65,43,53,39,47,42,35,36,28,30,37,41,30,27,32,44,44,38,49,38,46,48,43,48,40,51,53,51,37,42,42,69,57,54,59,58,76,55,63,32,52,44,59,53,36,42,41,39,48,60,37,43,37,33,36,48,32,40,35,47,37,41,32,22,28,33,19,19,12,18,8,8,11,13,8,7,4,5,6,3,0,6,2,3,0,0,3,0,1,0,0,0,0,0
仁美里,男,13,16,11,21,18,19,26,19,16,14,20,31,15,29,14,26,25,18,19,17,24,26,25,35,28,25,37,29,31,35,37,27,32,22,35,42,25,26,31,43,33,36,38,33,42,37,39,36,36,36,29,24,36,25,25,27,29,20,17,23,28,30,19,21,24,28,22,29,25,23,16,22,20,8,9,17,7,6,5,5,5,4,5,3,3,2,5,1,0,0,1,0,0,2,1,0,0,0,0,0,0
仁美里,女,13,16,16,15,16,15,18,19,24,20,21,24,23,16,16,17,18,25,13,24,28,23,23,18,23,23,29,26,27,23,31,23,30,27,28,33,18,34,27,31,32,24,29,36,37,32,45,44,30,29,36,30,23,20,26,26,38,28,29,28,43,23,38,24,29,30,27,34,34,23,19,21,16,15,19,15,17,8,8,7,9,8,8,6,5,2,1,3,4,4,0,0,4,0,3,0,2,0,0,0,0
