﻿編號,區,市招,場所,pH值合格,pH值不合格,自由有效餘氯合格,自由有效餘氯不合格,生菌數合格,生菌數不合格,大腸桿菌合格,大腸桿菌不合格,抽驗日期
A1050401,桃園區,住都大飯店,泳池,7.5,,1.4,,<5,,陰性,,105.7.20
A1050402,桃園區,住都大飯店,兒童池,7.5,,,0.9,<5,,陰性,,105.7.20
B1050140,桃園區,住都大飯店,男三溫暖池,7.8,,,,,"TNTC
(>1.5×103)",陰性,,105.7.20
A1050403,桃園區,建國國小,泳池,7.7,,,3.1,<5,,陰性,,105.7.20
A1050404,桃園區,青溪國小,泳池,7.8,,1.5,,<5,,陰性,,105.7.20
A1050405,桃園區,東門國小,泳池,7.8,,1.6,,<5,,陰性,,105.7.20
B1050141,桃園區,帝濠三溫暖,熱水池,7.8,,,,<5,,陰性,,105.7.20
B1050142,桃園區,桃源麗池三溫暖,熱超音波池,7.8,,,,<5,,陰性,,105.7.20
A1050406,桃園區,威尼斯游泳池,成人池,7.5,,1.4,,<5,,陰性,,105.7.20
A1050407,桃園區,威尼斯游泳池,兒童池,7.2,,1.2,,<5,,陰性,,105.7.20
A1050408,桃園區,威尼斯游泳池,水療池,7.1,,1.4,,<5,,陰性,,105.7.20
A1050409,桃園區,福容大飯店-桃園,泳池,,3.7,,>3.5,<5,,陰性,,105.7.20
B1050143,桃園區,福容大飯店-桃園,男三溫暖池,7.9,,,,<5,,陰性,,105.7.20
A1050410,桃園區,尊爵大飯店游泳池,泳池,7.5,,1.5,,<5,,陰性,,105.7.20
A1050382,楊梅區,楊梅運動中心,泳池,7.7,,,>3.5,35,,陰性,,105.7.19
A1050383,楊梅區,楊梅運動中心,水療池,7.9,,,0.6,4.1×102,,陰性,,105.7.19
A1050384,楊梅區,楊梅國中,水療池,7.6,,,3.4,20,,陰性,,105.7.19
A1050385,楊梅區,揚昇高爾夫鄉村俱樂部                                    ,室內池,7.5,,1,,<5,,陰性,,105.7.19
A1050387,楊梅區,東森山莊,泳池,7.2,,1.6,,4.3×102,,陰性,,105.7.19
B1050137,楊梅區,東森山莊,大溫池,8.3,,,,35,,陰性,,105.7.19
A1050388,龍潭區,渴望會館,泳池,7.6,,1.2,,1.0×102,,陰性,,105.7.19
A1050389,龍潭區,渴望會館,水療池,7.6,,1.2,,85,,陰性,,105.7.19
A1050390,龍潭區,小人國主題樂園游泳池,泳池,7.6,,2.6,,1.6×102,,陰性,,105.7.19
B1050138,龍潭區,石門山溫泉會館,溫泉池,8,,,,<5,,陰性,,105.7.19
A1050391,龍潭區,龍潭游泳館,大泳池,7.9,,,0.6,1.9×102,,陰性,,105.7.19
A1050392,龍潭區,龍潭游泳館,水療池,8,,1.3,,2.4×102,,陰性,,105.7.19
A1050393,龍潭區,百年大鎮游泳池,泳池,7.9,,1.2,,45,,陰性,,105.7.19
A1050394,龍潭區,百年大鎮游泳池,兒童池,8,,1.4,,<5,,陰性,,105.7.19
B1050135,龜山區,香港商世界(World Gym)-林口店,男三溫暖池,7.6,,,,<5,,陰性,,105.7.19
B1050136,龜山區,香港商世界(World Gym)-林口店,女三溫暖池,7.3,,,,<5,,陰性,,105.7.19
A1050413,龜山區,國立體育大學,室內池,7.6,,,0.7,<5,,陰性,,105.7.20
A1050414,龜山區,長庚養生文化村運動中心,泳池,7.7,,,0.8,<5,,陰性,,105.7.20
A1050415,龜山區,長庚養生文化村運動中心,兒童池,7.7,,,0.4,<5,,陰性,,105.7.20
A1050411,蘆竹區,尊爵天際大飯店,泳池,7.3,,1.4,,<5,,陰性,,105.7.20
A1050412,蘆竹區,大竹游泳池,泳池,7.8,,1.7,,<5,,陰性,,105.7.20
A1050381,觀音區,樹林游泳池,泳池,8,,,0.19,<5,,陰性,,105.7.19
