﻿區域別,性別,總計,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大園區,男,47136,484,536,517,520,494,469,483,491,413,351,424,466,472,492,463,542,511,581,636,631,615,658,726,722,745,768,712,750,733,784,757,768,710,676,703,794,790,842,808,796,747,739,767,748,629,651,642,643,701,710,688,694,726,737,734,752,745,716,687,662,647,679,544,591,551,500,431,468,415,351,303,249,202,163,172,172,167,173,166,180,126,130,113,109,69,87,64,57,54,61,42,45,27,19,20,8,8,7,9,0,6
大園區,女,45428,425,449,446,483,448,423,415,463,379,362,364,429,385,407,488,474,491,525,568,624,539,650,720,666,657,693,726,696,744,748,632,741,719,619,779,829,836,924,800,802,842,782,754,695,624,649,650,609,627,683,658,673,632,688,722,680,653,668,638,625,554,512,521,596,499,465,425,431,384,276,305,268,195,172,187,220,215,180,171,206,157,192,166,147,139,121,102,93,71,68,60,48,41,36,29,26,10,9,3,6,2
龜山區,男,80681,859,918,977,1010,954,889,852,853,699,667,706,664,606,710,758,779,803,927,1018,1000,998,970,1202,1136,1151,1165,1186,1178,1172,1217,1227,1287,1248,1145,1317,1435,1549,1647,1623,1636,1590,1439,1494,1496,1325,1194,1163,1238,1202,1210,1224,1205,1150,1149,1176,1214,1195,1051,1095,1062,1036,904,910,989,922,827,878,831,736,585,581,429,388,276,272,309,256,253,191,225,165,170,150,118,129,100,127,142,144,128,147,113,75,53,44,24,15,10,11,4,4
龜山區,女,81793,760,846,891,895,888,819,793,826,716,611,613,615,578,626,666,688,744,808,881,1023,896,899,1066,1038,1090,1077,1102,1141,1125,1211,1207,1206,1194,1178,1414,1513,1576,1717,1693,1648,1614,1488,1427,1352,1298,1277,1251,1265,1258,1213,1207,1288,1202,1201,1286,1268,1256,1193,1148,1114,1109,1104,952,1118,1069,1027,924,897,834,718,676,524,460,374,389,363,355,348,314,305,287,258,217,201,185,146,116,114,97,100,84,51,48,32,35,20,16,9,12,8,13
八德區,男,102279,1158,1161,1206,1218,1220,1105,1068,1110,960,852,938,908,907,997,966,1011,1076,1230,1195,1398,1362,1330,1410,1503,1460,1481,1465,1545,1585,1597,1603,1659,1613,1620,1861,1912,2010,2137,2117,2109,2033,1911,1906,1759,1628,1551,1554,1519,1477,1524,1472,1385,1321,1296,1319,1298,1354,1280,1277,1270,1264,1191,1125,1170,1155,1015,1064,1037,906,716,667,602,503,369,341,341,340,294,258,201,185,155,143,134,117,139,146,200,225,199,205,198,128,105,75,50,39,28,19,6,27
八德區,女,102837,981,1074,1113,1051,1056,958,994,1076,915,775,887,886,884,845,944,955,970,1105,1144,1192,1104,1179,1293,1344,1351,1354,1406,1446,1485,1607,1570,1655,1619,1593,1824,1916,1972,2068,2067,2003,1901,1843,1874,1779,1528,1467,1466,1519,1480,1494,1483,1471,1446,1426,1533,1472,1533,1538,1466,1398,1476,1426,1392,1434,1384,1308,1233,1206,1187,894,876,731,587,473,443,442,402,431,328,316,309,262,262,200,172,133,135,123,100,82,71,40,48,41,31,21,17,17,7,9,10
龍潭區,男,61867,574,576,647,693,628,590,613,596,527,543,571,563,571,590,570,625,656,729,811,830,792,840,947,961,928,958,1063,995,998,941,922,1005,866,913,929,956,1028,1096,1109,1043,1073,984,1027,921,854,795,822,838,845,926,933,920,911,913,907,969,956,933,895,923,864,831,757,803,808,710,664,696,600,525,440,372,337,272,237,232,225,229,210,168,157,152,149,109,112,101,129,119,140,126,123,102,71,54,38,24,15,10,9,4,5
龍潭區,女,61986,541,587,609,639,557,558,578,600,495,456,501,510,540,535,572,582,623,661,699,807,766,750,898,896,895,917,909,913,896,951,907,863,776,835,975,1031,1016,1067,1084,1104,1031,1025,964,917,840,846,863,905,950,909,949,954,922,982,1022,1049,963,954,981,941,901,956,824,896,868,807,754,730,696,521,560,436,342,316,256,308,263,275,250,247,203,224,174,162,146,130,115,86,99,82,66,60,37,30,28,23,19,12,6,2,10
平鎮區,男,113025,1152,1220,1340,1303,1362,1195,1219,1250,1137,1018,1066,1131,1112,1142,1173,1282,1314,1392,1491,1640,1548,1569,1583,1721,1711,1784,1698,1768,1738,1835,1832,1752,1718,1693,1878,1964,2183,2228,2286,2124,2226,2047,1929,1963,1652,1654,1672,1649,1615,1650,1609,1521,1489,1502,1504,1524,1529,1514,1450,1417,1332,1324,1206,1357,1265,1177,1119,1031,990,793,767,566,522,401,384,409,346,339,316,266,229,202,194,149,149,143,165,188,185,217,170,158,107,70,46,27,15,17,7,4,5
平鎮區,女,114912,1111,1099,1273,1210,1134,1165,1132,1246,1053,894,1053,994,1064,1064,1033,1066,1135,1247,1365,1466,1336,1426,1597,1580,1547,1577,1612,1637,1603,1668,1757,1660,1727,1726,1975,2050,2057,2270,2255,2190,2112,2092,1877,2012,1692,1683,1675,1664,1637,1713,1684,1652,1594,1637,1719,1727,1744,1693,1612,1631,1649,1574,1504,1563,1496,1420,1379,1275,1235,942,920,746,628,518,505,510,441,437,450,375,335,303,297,218,204,157,170,133,130,111,89,73,69,35,32,30,18,11,10,7,9
新屋區,男,26175,207,167,212,208,212,188,181,222,186,169,202,218,239,218,249,280,269,322,329,298,298,313,394,412,411,416,407,376,420,414,380,388,323,359,385,386,344,375,359,362,396,374,354,336,297,312,308,344,357,386,395,388,447,456,495,444,487,479,465,462,409,418,331,389,372,310,304,312,310,256,257,183,151,146,131,173,141,160,132,156,125,124,119,87,89,96,79,50,80,50,38,35,14,20,20,9,9,4,4,1,1
新屋區,女,23067,185,223,203,201,189,175,164,191,148,150,186,189,186,197,230,211,233,266,303,336,306,294,361,364,348,384,330,372,367,337,315,320,297,300,305,332,301,314,373,314,322,285,308,311,291,314,291,299,317,296,366,339,359,333,394,353,371,352,354,322,326,306,311,288,297,261,257,250,217,174,180,124,152,140,136,166,163,169,168,159,188,185,148,118,115,99,96,98,76,70,60,37,43,29,22,24,10,7,8,4,9
觀音區,男,35070,333,369,337,364,333,281,266,318,241,265,302,316,306,325,356,435,433,452,501,529,532,497,590,601,571,586,567,609,574,600,543,535,439,452,501,537,561,561,566,556,559,457,570,482,481,488,504,456,526,511,506,535,594,557,596,632,584,557,549,516,523,474,387,441,442,327,307,314,296,238,248,184,186,132,139,163,150,134,153,144,143,114,110,102,84,65,61,59,60,42,41,30,34,13,7,9,5,5,1,1,2
觀音區,女,32687,332,327,350,320,332,296,300,330,265,223,268,280,287,294,333,355,407,467,443,488,443,471,543,558,519,530,542,526,498,541,514,458,441,438,490,496,548,573,553,559,541,534,555,477,491,443,480,465,444,464,479,513,533,455,536,487,491,431,467,385,375,371,326,344,316,272,302,292,256,180,193,159,151,152,145,168,168,163,173,168,172,137,160,133,120,121,105,101,71,70,52,47,23,28,25,7,12,4,8,6,2
復興區,男,6571,81,91,90,78,81,76,43,60,43,59,55,45,48,64,69,69,51,72,82,75,92,96,95,106,98,91,89,93,105,91,101,93,80,93,112,108,87,96,100,110,107,103,115,100,115,86,106,101,102,104,106,97,100,102,102,117,79,124,75,102,93,106,110,93,90,80,67,67,73,48,41,42,38,22,30,25,24,33,21,20,29,16,15,12,10,11,9,10,1,6,4,4,3,1,4,0,1,0,0,0,1
復興區,女,5584,72,67,93,76,81,74,41,46,47,55,51,41,51,56,43,61,63,61,75,58,90,107,84,115,106,91,91,95,78,81,82,82,68,59,77,79,88,73,83,86,77,70,73,78,78,81,76,88,75,80,76,102,70,76,73,87,65,77,86,85,78,76,83,60,74,57,72,58,45,45,49,41,34,11,10,32,39,28,21,22,18,12,11,9,23,11,14,12,6,6,7,7,5,3,0,0,1,3,0,0,1
