﻿計畫編號,對應SDGs目標,計畫名稱
115,性別平等,培植婦女團體
116,性別平等,友善公共空間
117,性別平等,可近性的福利服務
118,性別平等,友善醫療環境
119,淨水與衛生,改善供水品質及提升用水安全
120,淨水與衛生,石門水庫總磷削減方案
121,淨水與衛生,河川污染整治及事業許可稽查計畫
122,淨水與衛生,桃園市河川流域總量管制管理方案
123,淨水與衛生,老街溪新勢公園礫間接觸曝氣設施
124,淨水與衛生,生態水質淨化
125,淨水與衛生,加速污水下水道建設
126,淨水與衛生,工業區廢污水處理
127,淨水與衛生,事業廢水回收再生利用方案
128,淨水與衛生,推動再生水
129,淨水與衛生,地下水管理智慧化
130,淨水與衛生,埤塘化身滯洪公園
131,淨水與衛生,河川教育中心
132,淨水與衛生,水環境保育及巡護管制計畫
133,淨水與衛生,毒性及關注化學物質流向勾稽
134,淨水與衛生,桃園市原住民族地區簡易自來水供水改善暨營運管理計畫
135,永續能源,桃園綠電城計畫
136,永續能源,垃圾處理設施由廢轉能計畫
137,永續能源,全面換裝節能(智能)路燈暨維護計畫
138,永續能源,青埔機廠、蘆竹及綠線機廠設置太陽光電發電計畫
139,就業與經濟成長,亞洲．矽谷在桃園
140,就業與經濟成長,招商引資促進經濟
141,就業與經濟成長,軌道產業維修備品國產化計畫
142,就業與經濟成長,民間參與經營管理運動場館
143,就業與經濟成長,青年創業基地
144,就業與經濟成長,社會企業中心及大學社會責任
145,就業與經濟成長,青年安薪讚，就業大滿貫
146,就業與經濟成長,協助弱勢族群就業
147,就業與經濟成長,政府部門優先進用弱勢族群
148,就業與經濟成長,身心障礙者職業重建服務
149,就業與經濟成長,原住民創業輔導
150,就業與經濟成長,原鄉員警返鄉服務
151,就業與經濟成長,完整的職訓體系
152,就業與經濟成長,健全工會業務計畫
153,就業與經濟成長,勞動監督檢查計畫
154,就業與經濟成長,桃園市勞工退休準備金查核計畫
155,就業與經濟成長,智慧旅遊
156,就業與經濟成長,低碳旅遊
157,就業與經濟成長,生態旅遊
158,就業與經濟成長,休閒農業輔導計畫
159,就業與經濟成長,農村再生
160,就業與經濟成長,觀光休閒漁港
161,就業與經濟成長,輔導觀光工廠及活化傳統市集及夜市
162,就業與經濟成長,民宿輔導計畫
163,就業與經濟成長,大溪共學與創生夥伴經營計畫
164,就業與經濟成長,打造復興溫泉鄉計畫
165,就業與經濟成長,閩南文化計畫
166,就業與經濟成長,眷村文化計畫
167,就業與經濟成長,原住民文化計畫
168,就業與經濟成長,客家文化計畫
169,就業與經濟成長,地方特色節慶
170,就業與經濟成長,青農友善創業貸款利息補助
171,就業與經濟成長,青創貸款利息補貼
172,就業與經濟成長,原住民族職業訓練計畫
173,就業與經濟成長,原民會補助原住民族青年及中高齡促進就業獎勵計畫
174,就業與經濟成長,振興商圈補助計畫
175,就業與經濟成長,營造3D安全網計畫
176,就業與經濟成長,安衛家族計畫
177,永續工業、產業創新、韌性基礎建設,健全都會區排水系統
178,永續工業、產業創新、韌性基礎建設,路平專案
179,永續工業、產業創新、韌性基礎建設,開瓶計畫
180,永續工業、產業創新、韌性基礎建設,興建客運轉運站
181,永續工業、產業創新、韌性基礎建設,興建停車場
182,永續工業、產業創新、韌性基礎建設,偏鄉交通建設
183,永續工業、產業創新、韌性基礎建設,產業用地規劃與開發
184,永續工業、產業創新、韌性基礎建設,工業4.0
185,永續工業、產業創新、韌性基礎建設,推動虎頭山創新園區計畫
186,永續工業、產業創新、韌性基礎建設,產業輔導
187,永續工業、產業創新、韌性基礎建設,網路普及
188,永續工業、產業創新、韌性基礎建設,提升人行道計畫
189,減少不平等,新住民聯合服務中心
190,減少不平等,桃園市外籍移工休閒育樂活動推動計畫
191,減少不平等,桃園市原住民族文化系列巡禮、歲時祭儀
192,減少不平等,每年8月1日舉辦「原住民族正名紀念日」系列活動
193,減少不平等,原住民族人投保微型保險
194,減少不平等,輔導宗教團體土地申報保障財產
195,減少不平等,保存延續宗教信仰協助租用土地
196,減少不平等,桃園藝術巡演
197,減少不平等,促進多元文化發展
198,減少不平等,桃園市新住民文化會館-展現多元友善服務
199,減少不平等,媒體近用權
200,減少不平等,偏鄉的通訊正義
201,減少不平等,福利智慧雲
202,減少不平等,稅務秘書-全市租稅服務網
203,減少不平等,國中小免費營養午餐計畫
204,減少不平等,代理老師全年聘期
205,永續城鄉,推動多元社會住宅
206,永續城鄉,大漢溪都市原住民部落營造
207,永續城鄉,地籍清理暨守護祖產專案計畫
208,永續城鄉,地政資訊網路服務
209,永續城鄉,地籍圖品質改善作業
210,永續城鄉,三心六線軌道建設
211,永續城鄉,捷運設施規劃
212,永續城鄉,捷運優化旅客服務
213,永續城鄉,公車系統規劃
214,永續城鄉,鼓勵搭乘大眾運輸
215,永續城鄉,推動共享及電動運具
216,永續城鄉,無障礙運輸環境
217,永續城鄉,發展桃園航空城
218,永續城鄉,市地重劃開發
219,永續城鄉,區段徵收計畫
220,永續城鄉,都市更新推動計畫
221,永續城鄉,活化公有閒置土地
222,永續城鄉,戶政好厝邊，一站式ｅ化服務計畫
223,永續城鄉,優質公共建築
224,永續城鄉,桃園埤塘與石滬的保存推動與永續發展計畫
225,永續城鄉,歷史建物修復計畫
226,永續城鄉,桃園城市故事館群計畫
227,永續城鄉,客家信仰保存計畫
228,永續城鄉,客家語言推廣計畫
229,永續城鄉,客家傳統工藝及表演藝術傳承計畫
230,永續城鄉,世界客家博覽會計畫
231,永續城鄉,全流域綜合治理
232,永續城鄉,山坡地治理與檢討
233,永續城鄉,建築基地分擔雨水逕流
234,永續城鄉,提升居家安全
235,永續城鄉,空氣品質綜合管理計畫
236,永續城鄉,空氣品質智慧監測
237,永續城鄉,桃園國際機場航空噪音防制及補償回饋工作計畫
238,永續城鄉,一般廢棄物妥善處理計畫
239,永續城鄉,殯葬設施轉型
240,永續城鄉,營造親水環境
241,永續城鄉,親山步道整建
242,永續城鄉,兼容並蓄的國土規劃
243,永續城鄉,市民卡整合服務
244,永續城鄉,大數據中心建置暨數據分析深化計畫
245,永續城鄉,環境資訊暨污染預警監控計畫
246,永續城鄉,基北北桃公共運輸定期票
247,永續城鄉,桃竹竹苗公共運輸月票
248,永續城鄉,靜桃計畫
249,永續城鄉,靜鄰專案
250,永續城鄉,桃園市電動機車補助計畫
251,永續城鄉,公有垃圾掩埋場活化再利用累積面積計畫
252,永續消費與生產,工業廢棄物節能減廢及能資源化推動計畫
253,永續消費與生產,資源回收工作綜合計畫
254,永續消費與生產,海廢寶特瓶加值產值計畫
255,永續消費與生產,循環經濟導入再生再利用粒料
256,永續消費與生產,推動豆粕循環再利用
257,永續消費與生產,沼液沼渣作農地肥分使用計畫
258,永續消費與生產,補助畜牧場污染防治輔導計畫
259,永續消費與生產,環保愛地球、財物再利用
260,永續消費與生產,綠色採購宣導計畫
261,永續消費與生產,鼓勵青年投入在地創生
262,氣候行動,低碳綠色城市計畫
263,氣候行動,綠色運輸道路保水
264,氣候行動,風禾防災公園
265,氣候行動,農業防災計畫
266,氣候行動,大糧倉計畫
267,氣候行動,捕蜂捉蛇為民服務計畫
268,氣候行動,防災管理智慧化
269,氣候行動,行動派遣119智慧救災新紀元
270,氣候行動,復興區防救災行動通訊平臺
271,氣候行動,防災教育
272,氣候行動,校園水域安全宣導
273,氣候行動,社區自主防災
274,氣候行動,低碳永續家園
275,氣候行動,防災教育館推行
276,氣候行動,碳中和平台建置計畫
277,海洋生態,海岸環境監測科技中心暨水質自動連續監測計畫
278,海洋生態,桃園市海岸巡護隊計畫
279,海洋生態,海岸環境教育計畫
280,海洋生態,桃園市許厝港重要濕地保育計畫
281,海洋生態,新屋石滬保存計畫
282,海洋生態,草漯沙丘自然地景經營管理計畫
283,海洋生態,刺網漁業管理措施
284,海洋生態,鰻苗捕撈漁期管制
285,海洋生態,魚苗放流計畫
286,陸地生態,非都市土地使用管制
287,陸地生態,山林巡護隊計畫
288,陸地生態,植樹造林計畫
289,陸地生態,推動桃園市氣候變遷農地調適計畫
290,陸地生態,龜山苗圃綠環境生態園區
291,陸地生態,環境生態保護計畫
292,陸地生態,流浪犬隻族群之控制
293,陸地生態,公園綠地興闢與擴建
294,和平與正義制度,天羅地網監視錄影系統
295,和平與正義制度,全面檢肅非法槍彈作業執行計畫
296,和平與正義制度,檢肅幫派工作績效評核計畫
297,和平與正義制度,街頭聚眾鬥毆案件處置執行計畫
298,和平與正義制度,暴力重大人為危安事件或恐怖攻擊應變計畫
299,和平與正義制度,少年輔導外展工作執行計畫
300,和平與正義制度,社區治安會議執行計畫
301,和平與正義制度,消費爭議處理
302,和平與正義制度,強化行政處分正確性
303,和平與正義制度,調解機制
304,和平與正義制度,政府採購履約爭議調解
305,和平與正義制度,納稅者權利保護
306,和平與正義制度,廉政風險管控
307,和平與正義制度,政府資料開放專案
308,和平與正義制度,稅務智能客服—i桃喜
309,和平與正義制度,預算支持永續發展
310,和平與正義制度,統計分析支援決策
311,和平與正義制度,市議會議事線上直播
312,和平與正義制度,單一陳情窗口整合服務
313,和平與正義制度,公民參與˙共創幸福
314,和平與正義制度,公園適性發展審議會
315,和平與正義制度,行政社造化計畫
316,和平與正義制度,促進青年公民參與
317,和平與正義制度,成立桃園市原住民族發展委員會
318,全球夥伴,加入國際組織計畫
319,全球夥伴,非營利組織發展中心
320,全球夥伴,社區培力育成中心
321,全球夥伴,志願服務推廣計畫
322,全球夥伴,環保志工計畫
323,全球夥伴,民防協勤計畫
324,全球夥伴,守望相助隊協勤計畫
325,全球夥伴,鼓勵青年投入志工服務
