區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
龜山區,,,,,,女,82376,0,131,37,0,9,8,2,42,0,0,0,91,2,0,19,121,38,0,13,2,4,45,1,0,0,123,0,0,205,205,0,0,64,62,2,0,0,3,5,1,0,0,5,0,32,2,1,1,2,0,23,,
八德區,48,48,1336,1336,75285,男,103283,2,83,32,0,15,6,12,55,7,0,0,197,2,0,12,51,10,0,10,7,5,59,7,0,0,197,0,0,245,245,0,0,79,78,0,1,0,4,0,1,1,0,1,0,76,0,2,0,4,0,36,79,51
八德區,,,,,,女,104249,3,93,25,0,15,7,6,57,6,0,0,218,8,0,18,52,10,0,12,7,6,49,2,0,0,228,0,0,287,287,0,0,78,76,1,1,0,0,2,0,0,0,3,0,30,2,0,1,1,2,36,,
龍潭區,31,31,898,898,43646,男,61939,3,28,8,0,8,2,9,29,0,0,0,74,1,0,9,10,8,0,12,2,4,35,1,0,0,76,0,0,167,167,0,0,60,59,0,1,0,1,1,0,0,0,2,0,53,0,0,3,1,0,15,50,28
龍潭區,,,,,,女,62248,0,39,12,0,6,2,7,38,0,0,0,100,3,0,8,20,5,0,6,0,3,40,0,0,0,101,1,0,197,197,0,0,49,46,1,2,0,2,3,0,0,0,0,0,21,1,1,2,2,0,18,,
平鎮區,46,46,1510,1500,80366,男,113222,6,38,15,0,12,11,9,48,4,0,0,217,3,0,11,24,19,0,12,4,11,50,2,0,0,217,1,0,255,255,0,0,104,103,0,1,0,3,3,1,3,0,4,0,66,0,2,0,2,2,32,86,53
平鎮區,,,,,,女,115402,3,40,15,0,14,4,13,55,2,0,0,262,4,0,29,30,15,0,10,6,7,47,2,0,0,266,0,0,303,303,0,0,92,89,3,0,0,4,6,0,2,0,4,0,36,4,0,0,3,0,28,,
新屋區,23,23,270,270,17052,男,26191,0,6,3,0,1,0,2,15,0,0,0,43,0,0,3,8,0,0,1,0,2,11,1,0,0,43,0,0,49,49,0,0,24,23,0,1,0,0,1,0,0,0,2,0,25,0,0,0,1,0,13,19,13
新屋區,,,,,,女,23080,0,6,4,0,2,2,1,12,1,0,0,51,4,0,3,5,4,0,1,1,1,11,1,0,0,54,0,0,42,42,0,0,17,16,1,0,0,1,0,0,0,0,2,0,8,1,0,0,1,0,11,,
觀音區,24,24,402,402,24385,男,35344,1,20,6,0,4,2,4,17,1,0,0,60,0,0,3,5,1,0,1,1,3,12,0,0,0,65,0,0,76,76,0,0,39,37,0,2,0,1,5,0,1,0,0,0,31,0,0,0,1,0,13,20,11
觀音區,,,,,,女,32973,1,30,2,0,2,1,3,12,1,0,0,64,0,0,5,4,5,0,6,0,3,5,1,0,0,61,0,0,87,87,0,0,16,16,0,0,0,0,0,0,0,0,0,0,16,0,0,0,1,0,8,,
復興區,10,10,125,125,3874,男,6637,0,5,0,0,0,0,1,3,0,0,0,21,0,0,2,1,0,0,0,0,0,3,0,0,0,12,0,0,23,23,0,0,10,8,2,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,7,7,6
復興區,,,,,,女,5682,0,6,0,0,0,0,1,2,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,13,0,0,22,22,0,0,6,5,1,0,0,0,1,0,1,0,0,0,3,2,0,0,2,0,7,,
