里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
東流里,男,9,9,17,17,8,12,8,12,17,11,16,15,11,17,13,10,17,15,16,25,18,25,22,27,34,35,42,30,37,30,20,27,28,23,29,20,25,30,25,21,36,28,31,33,28,25,38,29,18,24,27,20,29,28,36,30,23,24,32,27,25,22,21,27,17,19,23,28,16,25,33,18,14,11,16,4,7,4,8,4,8,6,4,2,4,8,1,3,3,3,2,0,1,0,1,2,0,0,0,0,0
東流里,女,7,12,11,10,18,14,16,14,11,13,18,10,7,16,13,15,12,11,22,14,12,15,30,27,18,26,36,23,20,26,27,26,22,16,20,24,19,29,20,32,28,28,31,19,32,35,25,20,31,31,36,28,22,26,23,27,16,28,24,28,20,29,28,21,18,28,29,20,17,23,21,16,12,15,12,8,5,4,9,8,10,6,3,7,7,2,3,5,4,3,3,2,0,4,3,0,0,1,0,0,1
水美里,男,14,17,15,20,16,14,15,24,17,21,12,15,13,19,19,29,28,20,21,36,35,26,41,38,40,38,36,45,38,41,40,33,37,24,28,39,31,35,46,37,38,43,34,53,42,45,32,41,43,31,35,36,42,28,38,33,35,37,41,36,41,37,35,36,27,26,30,28,34,31,24,20,25,15,21,14,22,12,14,15,11,7,11,8,1,3,5,3,7,2,2,4,1,2,1,3,1,2,1,0,0
水美里,女,18,16,16,17,11,15,19,14,11,17,19,14,17,10,23,15,20,19,30,26,21,25,42,34,37,26,43,23,46,30,39,29,36,33,35,22,23,30,36,26,29,43,47,38,29,36,30,43,36,37,30,42,34,30,44,32,32,41,31,39,40,36,35,37,40,21,32,32,27,17,30,37,21,21,17,16,17,11,12,8,8,16,10,5,10,9,7,4,5,6,4,5,2,2,2,2,3,1,0,0,3
上田里,男,9,13,7,6,7,10,12,7,11,9,11,5,10,9,14,16,11,17,24,19,29,24,24,27,25,28,33,15,26,44,39,47,22,37,22,19,24,25,27,23,20,33,27,22,33,22,24,17,18,20,13,26,22,29,30,15,38,35,34,35,36,21,25,24,31,28,17,18,9,22,20,14,14,11,12,9,8,5,9,6,3,6,8,5,3,5,9,2,1,4,0,4,0,0,1,0,0,0,0,1,0
上田里,女,12,10,20,15,16,6,5,10,14,5,7,13,7,10,8,6,15,10,10,10,19,31,24,29,21,20,29,28,30,21,33,27,27,24,28,14,15,20,15,14,29,25,30,19,15,19,31,25,18,20,13,26,27,29,28,29,26,24,24,36,22,20,17,29,23,18,14,20,17,17,15,17,11,15,6,3,11,4,9,10,2,8,7,7,7,3,5,2,3,1,4,0,5,2,5,1,0,0,0,0,0
梅新里,男,9,8,6,6,13,10,8,10,13,10,14,12,11,8,7,13,8,13,12,7,9,16,14,16,13,15,9,20,20,19,26,16,20,18,21,16,14,21,10,14,15,24,14,18,13,16,17,22,14,14,13,18,14,16,16,18,16,19,16,13,22,20,17,22,18,12,26,16,6,14,19,13,13,12,8,7,2,6,11,4,7,4,5,5,2,2,5,4,0,0,0,3,1,1,1,0,0,0,0,0,0
梅新里,女,6,5,7,4,12,13,4,9,11,11,18,16,11,12,10,10,9,6,7,5,17,5,18,10,17,15,20,17,19,14,15,22,14,16,14,14,16,12,14,13,18,19,14,19,16,16,24,18,13,12,21,17,20,11,14,17,22,19,20,21,19,15,18,11,21,13,23,13,11,13,8,13,20,11,11,16,11,2,8,6,5,8,2,8,5,5,6,4,3,2,2,0,2,1,0,1,0,0,1,1,1
大同里,男,21,27,16,19,19,21,28,33,21,20,20,19,22,21,25,18,21,17,24,21,21,20,22,30,16,39,33,40,37,24,40,33,36,48,38,36,24,29,22,30,25,39,45,42,27,40,35,21,38,25,28,24,28,19,23,24,24,32,30,41,36,28,25,32,22,28,21,18,27,27,24,29,22,18,12,19,19,10,7,3,2,5,5,8,6,7,5,4,3,4,2,1,1,0,0,1,0,1,1,0,1
大同里,女,35,16,23,18,25,30,32,23,30,14,22,17,11,17,17,19,11,24,18,17,14,21,29,29,28,25,35,35,35,36,37,34,36,35,32,27,21,26,42,40,34,30,33,32,40,28,33,33,28,25,20,18,28,20,22,32,23,31,31,27,33,30,37,32,19,26,33,29,30,36,25,23,27,18,17,13,1,13,9,11,14,16,16,14,11,11,6,5,7,6,3,1,2,0,4,1,0,1,1,1,1
埔心里,男,6,2,4,2,6,1,5,3,9,8,7,7,1,2,2,7,5,4,3,5,7,9,10,7,9,11,7,8,10,8,8,11,13,13,10,6,11,7,16,11,15,8,10,14,6,12,11,8,12,13,12,11,7,13,14,16,8,11,17,16,9,10,13,14,10,7,13,11,14,17,10,9,13,10,7,4,6,2,8,2,5,7,5,6,3,3,3,0,5,2,2,1,2,0,0,0,0,0,0,0,0
埔心里,女,2,5,4,5,6,1,5,6,6,3,5,6,2,4,2,6,5,2,3,9,4,4,12,1,4,8,8,14,9,14,10,6,10,12,8,4,5,10,8,11,7,12,12,17,5,7,16,15,7,8,6,9,19,7,11,10,9,10,13,9,12,11,13,9,11,11,10,9,11,18,12,13,15,5,5,8,12,5,6,9,9,10,11,10,4,5,4,2,2,5,1,0,2,0,3,2,0,0,0,0,0
金龍里,男,6,11,6,8,9,12,8,14,17,9,10,17,8,12,12,10,12,8,15,13,14,15,9,16,16,14,11,13,15,9,10,20,18,19,29,19,18,14,23,18,27,21,25,24,20,21,13,15,12,12,16,10,13,10,6,10,13,6,17,15,17,7,8,5,10,14,8,8,7,9,8,13,3,2,3,4,1,1,4,1,2,0,2,0,0,0,0,0,0,2,1,2,1,2,0,1,1,0,0,0,0
金龍里,女,8,5,12,10,8,10,9,14,11,13,17,8,10,8,8,7,9,11,5,6,11,7,2,11,9,18,10,23,19,14,23,18,16,21,17,20,20,27,28,24,26,30,26,13,20,18,22,15,17,17,21,15,8,11,21,11,10,9,14,21,14,12,18,5,4,13,5,8,13,11,10,9,5,7,4,4,3,5,6,6,3,6,4,1,1,5,3,2,1,4,3,0,0,0,1,0,1,0,0,0,1
瑞塘里,男,26,38,41,36,59,58,49,65,55,46,54,47,42,42,29,39,28,26,34,33,45,43,37,54,39,38,46,51,60,49,55,52,58,59,62,69,57,75,74,84,83,75,82,74,65,69,54,52,49,47,45,45,55,33,45,39,32,46,46,46,36,28,37,33,41,37,34,34,35,23,32,34,20,16,18,10,12,9,9,7,7,5,6,6,2,5,4,4,1,1,4,3,1,0,3,1,1,1,1,0,0
瑞塘里,女,32,41,42,58,49,56,63,53,63,47,55,37,31,37,34,27,35,32,41,36,36,26,40,43,34,35,55,55,47,53,49,53,64,68,64,54,74,76,89,91,88,74,87,82,60,68,77,44,58,46,43,36,59,64,39,45,45,44,41,54,50,42,51,38,63,33,42,44,40,33,32,46,31,27,23,13,17,10,22,10,8,10,9,12,4,1,4,5,2,2,4,0,2,1,1,0,1,0,0,0,2
四維里,男,16,13,25,27,21,21,28,19,33,29,40,46,39,49,50,41,41,29,33,51,53,50,44,49,46,58,42,49,48,40,43,33,46,41,40,27,31,29,40,40,51,49,53,47,63,58,64,65,39,59,53,41,52,50,47,57,48,46,38,35,38,23,41,25,34,27,23,22,16,26,20,17,14,11,12,7,5,6,7,7,4,4,5,4,3,1,1,1,1,1,0,1,1,3,1,0,2,0,0,0,1
四維里,女,19,20,24,22,16,24,20,21,22,27,39,34,32,38,36,43,37,43,37,37,39,36,46,40,25,47,45,52,47,41,30,41,39,40,41,25,34,34,50,52,54,60,52,67,70,81,47,56,62,59,50,51,53,57,67,47,48,40,56,54,41,32,36,30,28,24,23,26,29,24,17,14,20,21,10,16,5,7,10,7,5,5,4,6,2,5,9,5,2,2,0,0,0,0,1,0,0,0,2,0,0
梅溪里,男,22,24,29,32,30,32,36,31,35,22,39,25,28,17,22,23,36,31,32,34,36,30,33,35,44,42,46,54,47,41,36,41,43,41,50,40,42,51,46,33,50,78,49,35,38,53,40,33,41,39,23,43,23,42,40,34,41,31,51,38,45,32,26,30,23,21,23,19,8,24,19,20,8,13,8,5,7,5,5,6,2,1,3,2,1,0,2,2,2,0,2,0,2,0,1,0,0,0,0,0,0
梅溪里,女,19,29,19,17,32,33,33,34,25,24,29,31,21,31,35,25,24,19,32,24,30,32,28,33,26,48,57,42,49,40,38,37,48,41,29,42,42,36,47,51,53,54,50,52,39,42,40,36,61,43,31,45,51,45,34,45,41,43,49,52,37,40,36,30,21,25,28,18,19,16,18,23,15,10,16,4,14,5,2,7,3,7,9,7,7,6,2,1,3,0,3,1,0,1,0,0,0,0,0,0,0
高山里,男,12,14,22,27,20,13,34,24,22,15,25,23,15,23,17,24,31,31,31,38,38,26,34,23,33,28,25,33,32,41,35,31,36,30,30,34,38,34,26,37,38,44,39,38,49,56,58,64,44,29,30,34,50,35,32,30,31,34,33,30,20,29,20,31,24,19,26,15,22,15,20,18,23,18,19,5,10,11,5,5,7,3,3,1,5,3,1,4,2,2,1,0,3,1,2,0,0,0,0,0,0
高山里,女,14,16,17,23,23,24,22,30,25,12,27,16,10,27,16,24,23,38,30,33,31,35,35,27,30,39,36,28,29,28,27,35,30,24,23,24,26,29,29,40,45,52,49,51,57,59,58,47,41,52,29,36,40,23,33,34,32,28,24,22,33,34,31,30,24,29,28,32,29,25,23,27,14,20,13,6,5,5,7,5,7,8,5,3,7,3,3,4,6,4,2,1,0,1,0,0,0,1,0,0,0
高榮里,男,12,23,13,21,13,17,22,13,23,14,19,13,11,25,21,24,21,24,26,25,16,34,39,27,33,31,31,36,32,33,40,37,29,44,31,30,25,28,33,26,23,35,29,40,48,43,31,42,29,50,21,31,20,33,38,32,33,33,35,24,43,41,30,38,27,24,22,21,27,24,18,17,16,16,6,12,8,5,6,7,5,5,4,9,3,2,2,4,2,4,2,2,1,0,1,1,0,0,1,0,0
高榮里,女,15,24,22,21,22,11,22,20,22,13,20,19,15,16,20,16,16,22,15,22,16,22,34,35,32,28,38,26,38,33,31,38,27,33,25,37,19,33,30,38,39,35,47,33,38,37,36,24,37,21,36,32,34,20,30,30,39,33,18,28,43,26,30,24,21,36,20,16,21,17,18,22,13,9,7,10,7,7,9,4,11,7,6,9,8,0,2,6,3,1,4,3,5,1,0,0,1,0,1,0,1
仁美里,男,9,16,21,10,13,14,19,13,11,18,16,15,7,15,15,19,14,20,20,24,22,24,34,30,27,38,39,36,32,36,33,32,35,29,30,32,31,33,24,37,28,36,41,34,40,36,33,31,24,25,29,27,35,35,32,43,27,36,37,28,31,38,36,35,29,38,22,27,30,27,27,23,25,27,14,11,22,6,10,7,11,13,8,8,7,7,7,4,4,3,3,1,4,2,2,2,2,2,0,0,1
仁美里,女,17,14,11,14,14,9,14,16,12,13,12,12,7,9,13,15,11,21,15,19,22,19,20,20,29,26,27,28,35,24,37,25,34,18,23,44,27,29,34,33,33,34,38,27,30,27,29,23,36,25,34,24,35,25,29,19,34,40,34,39,36,36,54,35,39,33,33,37,34,42,26,40,32,28,27,18,17,12,16,17,17,12,13,9,7,12,13,7,8,4,7,4,3,4,1,2,0,1,0,1,0
光華里,男,7,11,17,9,11,13,13,15,17,11,16,15,26,17,16,13,16,11,23,14,22,29,14,26,19,26,26,36,20,28,26,24,30,35,24,26,20,26,23,34,24,26,25,29,15,24,16,35,22,37,21,16,24,26,29,23,32,35,35,32,27,30,24,24,24,25,21,14,19,17,15,19,13,16,10,15,11,3,9,11,7,5,9,6,2,5,1,2,6,2,4,3,4,3,2,2,2,0,0,0,2
光華里,女,6,10,12,21,13,14,16,14,12,14,11,13,16,11,15,17,13,18,16,20,16,19,16,14,31,27,32,32,29,30,22,20,23,23,21,24,14,21,34,21,20,21,31,36,24,23,28,23,12,33,30,29,29,27,20,22,29,26,29,30,33,31,28,28,25,28,33,21,25,15,18,28,23,20,16,15,17,9,16,9,17,13,20,18,13,14,4,11,4,4,5,0,3,3,1,2,1,0,0,1,0
富岡里,男,4,8,5,4,8,9,7,7,9,8,10,7,10,5,10,7,14,7,5,14,9,8,17,19,15,18,18,18,12,13,13,18,10,17,9,9,9,12,9,8,16,12,13,12,12,18,23,14,17,16,8,15,12,20,21,15,14,21,17,15,15,14,11,10,16,19,15,19,13,8,11,14,14,15,8,5,13,3,5,6,3,10,6,7,7,6,4,4,1,3,1,0,1,0,0,0,0,0,1,0,1
富岡里,女,9,7,7,8,11,10,5,6,6,6,5,7,10,4,7,7,6,12,7,11,7,6,21,16,15,13,22,15,8,11,16,8,12,10,17,13,14,11,12,12,12,23,21,12,18,12,14,8,11,9,16,10,15,19,13,11,20,17,9,18,15,14,17,11,15,12,13,14,15,16,8,22,11,9,7,11,6,4,5,9,12,7,9,7,8,5,12,5,5,2,3,2,2,2,1,2,0,0,1,0,0
豐野里,男,20,15,13,19,25,28,14,26,19,20,19,23,9,15,8,14,18,19,26,30,27,29,34,37,21,29,42,35,36,43,46,36,40,38,45,29,29,33,37,39,34,33,45,33,50,33,31,19,36,23,33,34,28,28,33,28,29,36,35,39,31,48,43,34,38,28,30,19,33,28,23,28,13,16,17,14,7,8,9,6,9,10,8,10,8,5,5,7,3,3,3,3,4,0,3,0,1,0,0,0,0
豐野里,女,16,12,14,16,15,16,27,12,16,10,20,11,13,13,11,19,21,24,23,18,22,18,26,29,35,34,41,34,26,35,35,29,24,39,33,29,26,27,31,37,45,51,36,34,36,39,38,38,24,26,27,30,20,33,30,46,30,32,30,44,35,30,34,27,39,24,18,23,22,27,23,24,28,21,16,13,11,8,8,14,8,12,15,16,7,10,8,6,12,6,4,3,4,2,1,4,2,1,0,0,1
員本里,男,21,18,13,17,18,10,15,19,19,17,13,14,13,10,12,15,23,16,25,23,34,28,32,23,35,22,23,20,25,33,18,34,27,28,34,20,29,30,18,28,24,31,28,29,30,34,33,30,21,28,21,20,35,41,29,26,28,30,24,27,27,35,20,16,24,21,24,23,24,18,23,13,14,15,8,11,13,8,8,5,13,11,4,6,1,2,3,4,3,2,2,2,3,2,0,1,0,1,0,0,0
員本里,女,11,10,13,16,16,10,11,15,7,10,8,9,7,16,13,18,18,19,15,20,13,17,21,25,27,21,22,26,26,23,25,30,33,24,24,14,22,14,26,29,20,29,24,28,37,39,25,21,26,20,16,20,28,17,23,27,26,17,21,22,23,30,14,23,21,17,19,20,16,17,18,9,12,13,13,11,10,2,6,11,9,6,6,9,7,4,6,4,1,1,3,1,6,3,0,2,1,1,0,0,0
瑞原里,男,11,18,19,21,14,22,8,20,15,10,21,9,11,19,26,28,15,24,31,28,30,27,32,29,27,31,36,23,35,33,45,28,44,27,35,39,27,26,40,36,34,35,33,50,36,34,41,38,35,24,32,29,29,39,26,32,32,20,37,40,36,33,34,39,43,33,40,28,18,27,26,26,22,23,18,12,8,9,10,7,3,12,7,5,8,10,2,2,2,2,3,2,1,1,1,0,1,0,0,0,0
瑞原里,女,14,14,18,9,9,13,12,5,11,15,15,12,9,13,13,14,15,29,24,23,28,24,26,23,29,27,34,34,28,28,27,30,32,30,36,25,33,27,28,30,43,27,32,40,34,23,33,26,35,24,17,24,18,34,32,30,32,34,28,41,32,24,35,50,36,25,38,32,22,23,32,12,24,14,15,12,9,6,6,7,15,7,12,8,10,3,6,10,4,2,5,4,3,2,4,1,1,1,0,0,0
三湖里,男,15,17,12,23,14,16,10,13,19,12,19,13,17,10,15,18,16,17,11,24,19,17,28,19,30,37,31,44,34,33,30,27,35,20,25,31,28,26,31,40,28,27,27,26,26,27,22,19,16,21,32,18,21,41,25,26,25,25,29,30,26,14,26,26,22,15,41,25,15,17,15,16,9,15,14,5,3,4,9,8,7,2,5,4,2,6,7,3,4,0,3,2,1,2,0,1,0,1,0,1,0
三湖里,女,17,18,12,12,15,15,16,16,14,11,19,18,13,5,16,13,8,13,8,12,19,25,18,23,22,18,32,33,46,34,18,32,26,20,19,24,30,26,24,28,18,25,24,22,29,19,27,22,27,16,24,26,35,30,26,26,24,31,25,31,31,31,27,20,23,24,28,17,16,15,18,13,13,11,17,10,6,2,9,3,6,8,4,3,3,2,4,2,3,5,1,3,2,4,1,1,1,0,1,1,1
上湖里,男,43,41,29,37,43,26,15,27,19,26,21,23,14,19,17,22,25,37,37,35,49,36,49,50,43,62,54,48,61,74,62,52,71,62,72,65,62,69,67,61,58,76,58,68,62,65,59,51,58,45,47,36,52,55,51,50,67,56,53,52,56,44,48,55,51,41,51,37,34,42,39,28,20,23,13,15,8,9,8,14,8,10,9,5,9,6,3,3,3,2,3,2,5,1,2,0,1,0,0,1,1
上湖里,女,35,34,28,39,26,27,11,21,21,14,23,18,15,13,23,22,32,28,31,33,32,37,40,49,39,56,47,59,69,53,52,61,61,54,69,59,40,55,50,60,69,65,63,66,53,62,62,44,49,43,49,52,53,50,60,54,68,61,63,54,56,53,55,52,26,43,35,48,34,29,25,24,30,20,15,14,9,9,10,8,15,12,6,15,9,7,9,2,9,4,5,7,6,3,2,0,2,2,0,0,2
中山里,男,18,13,19,16,17,15,32,19,21,20,33,17,11,13,14,19,14,23,18,20,29,26,23,31,20,18,34,27,27,17,32,29,23,17,38,21,39,36,26,34,32,29,29,26,27,21,28,11,18,25,20,15,26,19,30,16,24,35,33,18,21,21,26,22,17,18,19,24,33,19,21,15,14,14,11,6,5,7,7,5,3,3,3,4,3,2,1,0,1,2,0,1,1,1,1,0,0,0,0,0,0
中山里,女,14,22,11,18,21,16,22,20,23,21,21,30,12,18,16,21,14,16,20,15,18,17,30,14,20,33,32,42,25,32,34,29,26,28,42,21,26,24,36,26,31,22,37,33,24,24,35,20,30,18,19,22,33,31,36,28,30,42,37,22,30,29,34,34,33,24,29,27,24,18,13,17,12,13,11,8,9,5,7,11,3,3,5,3,3,3,4,3,0,2,3,5,1,2,1,1,0,0,0,0,0
楊明里,男,62,65,72,84,76,91,97,76,73,83,88,56,58,53,45,59,51,55,46,44,54,57,43,54,61,67,63,78,75,71,93,82,89,84,116,108,81,120,106,112,105,137,128,123,104,93,103,65,77,64,54,54,60,52,45,54,48,38,57,55,48,64,48,39,38,40,31,44,36,35,34,37,14,14,16,11,6,8,11,8,5,8,6,2,4,1,1,0,2,3,2,0,0,0,1,0,0,0,1,0,0
楊明里,女,57,59,74,75,80,80,77,75,88,51,87,60,48,49,59,50,47,50,51,54,46,51,53,65,71,67,70,68,80,96,102,84,105,80,99,95,82,114,87,134,149,145,133,117,97,86,89,81,86,75,67,82,68,83,70,73,52,78,81,77,78,52,51,52,39,38,57,44,39,20,23,27,19,22,21,17,13,13,8,4,9,5,9,8,4,6,6,4,3,3,1,1,0,0,0,0,1,1,0,0,0
金溪里,男,23,21,21,20,29,23,25,39,45,26,43,42,32,37,19,36,20,41,31,27,40,35,38,38,41,37,43,43,46,46,39,32,31,23,35,27,41,31,30,24,46,39,32,46,29,34,38,31,41,41,37,32,26,35,37,38,34,30,34,44,50,38,37,29,35,26,30,19,12,24,17,23,11,14,6,6,12,6,2,4,4,5,8,6,0,2,5,7,2,2,1,1,0,0,0,1,0,0,0,0,1
金溪里,女,18,21,21,21,19,30,35,31,39,22,46,44,32,20,36,32,30,32,30,30,30,21,35,39,31,50,43,38,34,37,42,29,39,29,28,46,56,50,50,36,50,45,43,55,37,46,38,40,41,45,45,41,44,56,39,46,54,47,46,60,60,39,30,36,32,25,28,24,25,18,15,9,8,11,18,4,8,8,4,7,11,9,5,3,7,6,0,2,1,0,1,2,0,1,1,0,0,0,0,0,0
裕成里,男,12,13,19,9,19,23,18,21,18,29,32,30,15,20,16,23,24,15,19,23,26,27,33,26,22,37,39,29,41,25,40,28,37,24,26,32,25,23,19,20,26,28,28,23,20,25,25,20,24,35,24,24,34,20,38,32,34,31,38,37,36,37,39,27,32,28,32,20,17,18,22,14,15,9,10,10,7,8,5,7,2,8,5,2,3,3,1,4,2,3,1,2,0,1,1,0,0,0,0,0,1
裕成里,女,13,15,16,19,12,15,14,16,17,14,21,19,14,14,10,24,7,16,25,24,19,25,22,28,27,16,28,35,28,37,38,21,36,25,26,23,25,22,23,30,28,25,35,26,27,28,23,31,31,22,36,30,36,46,43,43,34,38,35,46,29,46,36,30,39,29,27,24,19,17,22,11,26,14,8,9,6,7,7,5,6,5,10,4,5,3,5,2,0,1,1,1,1,1,2,1,1,0,0,0,0
秀才里,男,13,14,14,12,20,17,16,31,20,20,18,12,26,20,14,16,13,18,16,22,20,27,28,29,27,37,31,32,33,23,33,30,22,28,40,31,40,33,31,33,40,43,39,38,35,26,32,22,23,26,24,21,29,29,22,19,23,21,27,30,27,38,22,34,32,29,27,32,29,29,20,16,36,17,14,8,16,8,4,11,8,5,8,2,7,5,0,2,4,6,5,4,0,0,2,0,0,0,0,2,0
秀才里,女,19,22,9,11,7,13,15,15,13,12,14,23,13,14,16,17,17,9,12,25,19,26,15,23,21,22,26,31,35,40,21,24,33,32,32,21,18,21,32,28,24,37,27,29,36,24,26,21,23,23,24,29,34,27,26,34,19,24,28,31,28,34,43,27,25,27,34,30,27,28,18,26,18,19,14,9,14,7,4,8,6,7,16,8,6,3,5,5,6,1,1,1,2,3,1,1,0,0,0,0,0
青山里,男,17,25,27,29,27,23,16,24,19,26,18,29,20,19,22,17,24,24,23,36,34,31,31,40,35,38,43,61,46,42,46,51,50,43,59,42,29,42,57,62,54,54,49,45,43,49,49,53,45,37,38,41,42,31,42,39,38,40,41,57,45,35,35,39,39,29,22,17,16,17,21,22,23,7,16,21,8,5,9,6,5,3,4,4,2,2,1,1,0,2,1,2,1,2,1,0,0,1,0,0,0
青山里,女,26,31,34,27,27,30,16,37,21,11,23,18,10,16,21,22,32,30,26,28,29,29,29,40,31,52,39,45,47,48,53,44,49,33,57,46,47,48,56,57,52,50,53,58,46,55,49,36,48,45,41,43,66,60,45,36,57,48,36,48,32,46,43,41,40,21,34,29,24,30,22,35,25,17,16,10,11,7,12,9,6,4,6,3,3,5,3,4,5,1,2,3,0,0,1,0,0,0,1,0,1
