﻿項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮,銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
28,是,107.11.12,桃園市,新屋區,中華路243-4號,平鎮淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,86.5,0.51,7.9
29,是,107.11.12,桃園市,新屋區,中興路477號,平鎮淨水場,石門區,<1,15,0.5,,,,,,,,,,,,83.4,0.53,7.9
30,是,107.11.12,桃園市,楊梅區,中山路13號,平鎮淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.3,0.52,7.9
31,是,107.11.12,桃園市,觀音區,大觀路一段536號,平鎮淨水場,石門區,<1,23,0.6,,,,,,,,,,,,86.5,0.57,7.9
32,是,107.11.13,桃園市,大園區,華興路25號,石門淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,84.1,0.57,7.8
33,是,107.11.13,桃園市,中壢區,元化路7號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.9,0.52,7.9
34,是,107.11.13,桃園市,中壢區,環西路2段49號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,84.9,0.55,7.8
35,是,107.11.13,桃園市,平鎮區,大昌路20號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,87.7,0.55,7.8
36,是,107.11.13,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,84.1,0.68,7.8
37,是,107.11.13,桃園市,平鎮區,延平路一段31號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,85.7,0.6,7.8
38,是,107.11.13,桃園市,楊梅區,大模街51號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,86.9,0.57,7.8
39,是,107.11.13,桃園市,楊梅區,永美路129號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,84.1,0.66,7.8
40,是,107.11.13,桃園市,楊梅區,楊新路三段297號,石門淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,83.7,0.53,7.9
41,是,107.11.13,桃園市,觀音區,中山路2段532號,石門淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,84.9,0.61,7.8
42,是,107.11.14,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,81.5,0.52,8
43,是,107.11.14,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,39.6,0.68,7.4
44,是,107.11.14,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,84.7,0.76,8
45,是,107.11.14,桃園市,大溪區,僑愛介壽路223號,大溪淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,89.1,0.82,8.2
46,是,107.11.14,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.7,,,,,,,,,,,,66.3,0.8,7.9
47,是,107.11.14,桃園市,龍潭區,中正路2巷215號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,86.3,0.74,8
48,是,107.11.14,桃園市,龍潭區,中正路上華段30號,龍潭淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,89.9,0.75,7.9
49,是,107.11.14,桃園市,龍潭區,武漢國小,龍潭淨水場,石門區,<1,<5,0.8,,,,,,,,,,,,85.9,0.75,7.9
50,是,107.11.14,桃園市,龍潭區,建國路72號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,87.9,0.81,8
