里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新街里,女,10,14,13,11,7,8,10,13,15,9,5,4,3,5,3,8,13,4,9,7,21,8,14,15,12,11,20,18,19,26,29,19,26,24,20,27,23,34,26,14,25,18,18,25,17,22,20,13,26,20,18,25,27,22,23,31,19,31,20,27,28,20,23,18,30,33,23,20,25,15,15,19,11,14,10,7,9,5,5,10,5,8,9,5,5,4,5,3,4,3,1,2,2,3,1,0,0,0,0,0,0
中央里,男,7,5,12,20,12,15,9,14,13,14,19,37,35,22,19,18,11,18,13,21,15,21,22,18,21,20,24,30,34,29,34,24,25,31,30,22,28,23,18,21,25,21,18,27,30,29,33,20,19,20,20,23,21,25,26,31,29,33,36,25,38,33,50,36,22,25,41,31,23,29,18,32,19,21,23,18,13,12,10,7,7,6,13,9,7,8,6,5,1,2,4,1,3,4,3,2,2,0,0,0,0
中央里,女,11,13,8,8,13,9,10,12,13,20,20,25,26,21,17,17,24,11,17,16,17,19,16,22,19,24,23,18,28,31,29,22,38,30,26,22,24,27,29,30,36,24,21,26,33,31,30,26,26,16,26,27,21,29,25,30,39,40,41,41,49,38,34,28,32,34,32,30,31,26,21,30,30,16,20,20,11,12,17,20,14,12,15,13,11,11,8,11,12,6,5,6,4,5,2,5,3,1,0,1,1
普仁里,男,26,15,18,21,30,23,52,46,38,58,53,60,42,40,28,36,29,27,27,21,28,34,32,33,30,20,39,32,37,36,31,32,36,29,39,35,37,40,37,41,49,45,50,45,42,52,37,41,39,34,49,41,35,45,35,31,33,38,38,41,38,34,27,39,37,31,31,37,37,26,27,26,19,17,20,18,14,10,6,2,6,9,3,5,4,6,7,4,5,4,2,3,1,1,0,0,0,1,1,0,0
普仁里,女,15,19,15,18,26,22,46,35,52,43,55,35,48,28,34,28,24,27,33,28,28,31,38,21,26,26,26,26,29,37,34,35,31,32,39,38,38,35,41,47,51,55,59,62,61,48,38,44,54,31,51,35,48,39,34,48,43,47,40,25,44,32,33,39,40,36,33,31,31,30,25,19,17,25,15,16,9,10,12,14,9,9,8,10,9,5,2,2,9,5,4,3,3,1,2,0,0,0,1,0,1
普義里,男,13,7,9,22,25,19,23,27,27,25,47,42,35,34,44,29,25,23,30,16,21,28,40,33,33,34,39,39,37,37,46,50,49,37,43,51,46,51,51,45,61,74,80,87,80,71,77,78,76,79,71,62,60,58,77,60,77,73,73,73,69,57,67,58,57,59,63,59,47,43,42,27,29,24,32,16,11,11,7,13,14,10,12,9,3,5,2,0,1,5,2,3,5,3,2,2,3,2,1,2,2
普義里,女,17,13,21,14,10,25,18,30,28,30,27,37,49,28,34,22,33,29,28,21,17,18,22,22,19,31,27,42,35,33,34,21,52,31,36,40,40,36,34,61,49,58,70,76,63,58,76,58,56,49,35,45,69,57,50,61,58,51,54,41,51,43,39,39,47,32,51,25,27,30,36,30,34,25,18,24,14,14,7,14,10,10,13,9,2,11,6,0,6,3,4,5,0,0,1,2,1,3,0,0,1
忠義里,男,24,19,20,30,22,27,28,25,36,23,41,24,26,25,29,31,30,18,19,31,20,21,34,30,33,34,27,24,28,27,22,32,39,24,43,43,33,49,45,49,45,55,56,50,49,55,62,35,35,39,33,29,37,32,30,31,28,29,21,32,22,37,25,23,26,23,27,18,25,17,19,18,12,19,13,9,6,5,1,11,7,6,2,2,4,0,4,4,4,1,4,2,2,1,1,1,3,0,0,0,2
忠義里,女,24,18,18,17,22,24,23,20,28,30,41,34,32,32,27,26,25,22,13,16,23,33,20,33,24,39,37,52,38,34,37,47,28,35,40,38,31,39,52,65,60,62,58,66,62,44,64,38,42,40,37,46,48,43,38,35,37,33,30,37,17,25,23,37,32,23,26,34,18,24,19,22,23,14,8,10,16,2,5,9,7,10,7,5,1,8,3,5,0,2,1,1,1,2,0,0,1,0,0,0,0
中正里,男,25,31,29,49,28,44,25,31,22,23,24,21,22,15,33,30,28,38,30,45,49,42,40,56,50,47,42,55,40,54,42,54,72,48,57,57,45,52,56,58,66,58,60,45,51,47,52,47,36,50,51,56,39,52,55,42,42,45,43,40,33,37,41,26,39,23,23,35,28,23,22,22,13,16,25,6,9,8,3,10,5,4,3,4,1,1,4,1,1,2,0,3,5,5,5,2,1,1,1,1,0
中正里,女,20,19,24,19,32,31,41,27,30,28,24,21,25,19,27,19,23,27,34,31,38,28,46,34,39,43,48,43,48,48,40,54,43,60,57,51,53,59,47,52,59,49,56,54,52,51,56,48,62,47,55,57,57,62,54,51,43,45,48,53,54,42,34,35,47,35,38,29,40,26,43,34,20,19,20,22,13,13,15,10,13,6,12,6,4,4,3,0,1,3,5,2,2,1,0,0,0,0,0,0,0
興仁里,男,11,14,11,23,26,33,35,29,24,20,20,9,10,18,20,14,17,13,13,11,23,19,19,21,22,33,32,37,27,34,36,36,43,40,32,33,29,30,39,38,37,36,38,30,26,39,34,25,22,35,29,25,25,31,29,26,26,33,26,18,38,22,28,28,28,27,26,23,23,27,18,23,18,18,12,6,3,4,6,9,4,3,6,3,1,4,2,2,1,2,3,4,2,3,2,0,1,0,1,0,0
興仁里,女,16,17,12,17,22,33,37,29,22,25,21,17,11,10,12,13,14,19,20,24,16,23,27,22,17,24,30,35,31,38,34,37,40,29,30,36,34,33,43,35,42,38,30,42,31,23,24,29,25,25,30,17,34,38,23,27,19,34,34,34,37,30,35,23,36,32,31,25,21,27,28,20,16,30,15,9,7,7,6,9,10,6,11,7,7,8,3,3,6,3,1,1,2,1,0,0,1,0,1,0,0
東興里,男,10,11,11,12,18,18,16,18,17,19,30,38,28,31,23,22,15,26,19,19,19,18,28,35,21,26,14,36,24,21,18,27,20,26,38,32,24,23,28,21,37,41,26,25,37,29,33,21,37,35,29,29,23,22,33,32,30,23,28,28,26,29,30,23,37,17,22,23,17,23,16,17,16,13,19,13,8,16,13,9,9,7,6,7,5,6,3,3,3,2,2,4,2,0,0,0,3,0,1,0,0
東興里,女,8,15,9,18,9,15,16,13,28,23,20,28,37,14,30,16,15,13,21,14,20,24,23,20,21,25,23,22,22,21,30,26,27,21,21,28,27,24,22,28,43,44,38,44,33,44,32,27,31,29,28,24,26,29,43,38,29,38,38,33,28,24,29,34,20,23,38,35,23,29,14,22,29,16,18,14,14,14,14,7,15,16,11,9,12,10,8,11,5,2,2,5,1,1,1,0,2,1,0,0,0
洽溪里,男,56,69,48,56,41,49,48,48,42,54,36,52,44,29,30,30,18,21,26,28,35,23,32,22,34,32,45,30,53,40,66,72,88,79,72,72,80,84,73,87,72,79,72,52,67,53,54,50,56,48,39,49,32,36,39,46,20,36,27,27,26,33,24,21,25,22,16,18,14,19,17,15,21,9,11,7,8,6,9,4,13,6,6,3,4,2,3,4,2,0,0,2,1,0,1,1,3,0,1,0,0
洽溪里,女,59,43,47,59,59,50,51,54,55,32,44,46,33,24,29,31,36,25,16,25,22,23,29,31,33,28,28,33,53,61,84,70,83,77,94,88,97,64,92,89,87,79,78,72,82,61,60,67,43,55,41,38,42,38,41,37,31,29,41,42,22,34,26,25,23,19,21,28,28,22,24,13,11,14,5,4,8,8,5,9,7,5,4,6,1,5,2,3,2,2,4,1,1,1,2,1,2,0,0,0,1
篤行里,男,16,11,17,14,8,12,15,19,13,15,13,13,11,13,23,21,22,24,18,27,21,24,23,24,15,17,20,20,32,29,20,27,26,21,28,27,23,27,38,26,29,35,36,27,40,34,39,35,28,31,30,28,27,23,30,16,20,26,13,31,12,12,15,13,13,11,14,11,12,6,13,5,11,6,7,6,6,2,3,2,3,3,0,4,0,1,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0
篤行里,女,15,8,15,13,17,19,9,7,13,11,10,13,9,15,15,12,16,26,15,15,21,17,32,18,22,29,25,27,23,29,20,17,27,26,22,27,24,24,34,31,40,26,36,37,48,44,43,37,30,29,23,29,25,28,23,13,26,22,23,29,16,16,14,21,17,11,16,21,13,15,16,19,10,7,12,13,3,2,3,5,5,3,3,2,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
新明里,男,14,11,31,20,19,17,22,20,26,18,22,13,5,20,13,14,13,19,15,18,24,22,34,21,21,40,31,37,28,30,28,37,40,40,46,18,46,26,31,27,24,28,30,41,32,28,28,28,23,20,30,24,35,25,38,34,32,38,39,27,37,30,26,31,32,41,23,26,26,20,20,25,27,17,11,19,14,11,7,13,11,12,10,5,2,2,5,4,6,1,3,5,1,2,0,1,1,0,0,0,1
新明里,女,14,18,20,13,20,19,20,21,18,22,16,13,8,13,15,16,12,16,11,16,15,18,28,22,27,27,24,31,33,31,31,35,29,41,34,33,24,29,34,33,40,40,38,35,28,21,35,35,23,28,31,30,36,28,37,39,36,29,38,43,41,37,29,34,31,32,27,26,22,20,33,31,31,29,22,17,19,12,14,14,14,12,9,14,6,14,9,11,4,9,5,3,2,5,1,0,1,1,1,0,1
新興里,男,16,20,24,12,19,34,35,32,31,37,34,29,23,24,19,12,21,18,25,16,21,20,30,22,19,29,39,25,33,37,42,25,28,23,37,24,28,37,45,38,31,46,40,42,36,35,34,37,24,27,29,26,30,27,28,33,29,27,27,28,26,24,26,23,19,26,23,37,31,26,25,26,24,11,13,14,15,8,3,10,9,4,4,4,6,2,2,3,1,0,3,2,2,1,2,1,1,1,0,0,0
新興里,女,18,16,10,35,22,39,41,42,29,32,25,33,25,17,21,23,20,18,18,20,15,14,27,19,29,21,36,36,21,40,24,25,31,31,42,34,41,42,43,47,36,45,33,35,31,47,39,33,37,42,30,33,30,32,33,29,29,33,30,29,30,33,34,34,36,39,33,42,33,26,30,27,21,21,12,9,13,10,7,11,13,12,11,8,6,5,4,0,5,2,0,3,0,2,2,0,0,0,0,0,0
中原里,男,13,9,18,20,18,15,19,20,31,29,30,22,18,21,20,17,20,16,12,27,30,22,25,28,25,35,35,39,24,31,26,28,24,35,25,21,30,24,20,31,30,27,32,27,43,22,25,34,28,26,22,30,25,36,40,31,36,28,36,31,33,31,40,30,23,30,29,26,33,18,21,29,23,15,20,9,10,8,9,9,2,6,16,7,6,5,3,7,4,1,0,3,4,0,0,0,0,1,0,0,1
中原里,女,16,8,11,20,13,16,18,12,27,17,19,28,20,19,22,27,15,18,18,16,16,23,27,39,26,47,25,36,31,32,27,21,25,19,32,22,19,23,33,27,36,34,40,39,36,23,31,24,27,28,32,24,43,47,40,31,44,31,29,42,27,32,32,26,23,33,26,32,33,32,19,22,25,18,18,19,17,11,10,15,22,9,8,11,16,15,9,8,7,3,3,4,3,3,4,1,0,0,0,1,1
內定里,男,43,50,36,46,32,37,33,38,56,46,49,50,45,44,53,32,73,58,61,41,57,66,81,54,61,64,88,78,73,73,87,71,81,67,64,66,56,54,62,62,70,72,83,80,80,58,86,70,64,49,55,49,50,71,69,51,52,54,65,47,62,66,59,62,62,44,38,42,39,36,45,34,26,20,23,12,21,13,8,17,10,11,7,5,6,15,6,7,2,1,5,3,1,3,1,2,0,0,0,0,1
內定里,女,39,40,25,32,34,39,34,52,50,43,57,55,24,33,54,60,44,47,56,41,51,47,68,56,59,65,73,74,61,62,72,58,69,69,49,63,57,81,71,86,89,77,80,89,81,65,67,71,56,62,59,68,58,56,48,47,68,55,65,58,58,61,43,68,50,45,50,50,39,46,35,26,28,18,15,15,12,10,16,16,10,8,8,14,8,12,18,10,8,5,10,2,4,3,0,1,3,1,1,0,0
中壢里,男,2,2,0,1,2,3,6,3,3,3,6,6,8,3,5,7,2,2,4,7,2,0,8,6,3,4,8,8,7,6,5,2,2,7,7,3,2,6,3,5,2,7,6,7,8,10,6,6,4,4,6,3,4,3,5,5,8,10,9,4,4,5,5,12,3,8,7,3,4,5,4,9,12,8,0,6,2,3,3,3,2,2,1,3,1,3,2,3,0,2,1,1,2,0,0,1,0,0,0,0,0
中壢里,女,3,2,3,3,3,1,8,5,6,0,7,4,11,4,7,2,2,6,2,3,3,0,4,3,4,4,5,3,5,5,7,4,7,6,4,2,6,3,7,5,10,10,4,6,7,3,3,3,6,5,7,5,3,6,3,5,2,7,6,8,4,5,3,7,4,6,8,5,3,7,6,5,6,3,7,4,3,4,1,1,4,1,1,4,2,3,4,2,0,2,1,1,4,2,0,0,2,0,0,0,0
龍岡里,男,21,19,31,21,31,29,25,32,40,27,27,27,25,17,24,23,19,23,33,29,27,31,34,30,42,44,36,40,44,43,33,37,48,50,47,50,37,38,34,54,42,52,64,40,51,45,47,50,46,35,43,47,45,44,33,34,33,43,29,34,23,24,28,29,32,26,25,37,28,29,24,25,17,15,22,15,13,8,13,9,2,9,10,5,2,3,3,4,2,4,7,3,5,6,3,8,5,1,1,0,1
龍岡里,女,27,14,20,19,14,31,32,24,23,26,30,26,12,16,18,18,22,20,19,18,23,23,40,35,26,40,34,37,42,26,31,34,35,38,51,35,39,32,36,48,46,52,37,44,41,39,34,44,38,37,45,46,35,35,34,40,34,32,31,38,38,37,44,38,38,40,49,39,40,52,33,31,43,45,38,26,34,18,12,14,17,7,15,9,9,6,5,2,0,1,3,1,1,1,0,0,0,1,1,0,0
仁祥里,男,11,6,15,14,11,11,16,18,16,12,13,14,9,10,10,14,14,10,15,25,19,22,31,16,19,31,23,28,34,41,20,24,31,24,24,28,22,19,28,23,19,26,33,39,21,37,27,28,27,31,32,32,30,33,25,22,19,21,15,23,23,27,19,19,24,19,24,20,14,12,11,5,13,6,5,3,3,3,6,0,1,7,3,1,2,5,0,1,1,2,2,9,5,4,3,4,2,1,0,0,2
仁祥里,女,10,7,14,13,17,13,12,8,18,10,12,7,13,11,11,12,16,16,9,16,19,17,25,29,20,20,20,28,24,18,18,11,15,22,19,21,16,22,26,21,34,25,29,19,21,33,22,23,25,37,28,34,23,32,24,27,18,22,26,20,22,21,22,18,25,33,11,24,19,23,30,19,30,19,19,22,19,9,12,12,7,5,6,5,7,3,1,1,0,1,0,0,0,2,0,0,0,0,0,0,0
水尾里,男,11,21,18,25,10,12,8,16,13,12,24,17,8,5,14,15,16,15,20,21,18,25,28,31,23,33,27,33,38,40,42,37,41,27,29,33,37,35,25,33,36,39,33,45,46,26,26,37,30,32,25,32,31,40,20,20,35,33,36,38,16,41,29,27,34,29,21,26,26,28,38,27,18,17,15,22,15,10,8,15,6,2,11,6,6,8,4,7,4,3,2,1,5,3,2,1,2,1,0,0,1
水尾里,女,21,10,8,17,22,12,10,9,8,17,9,3,6,10,10,23,20,14,10,18,19,16,28,29,25,22,28,38,35,38,23,32,24,35,27,31,25,36,33,33,35,28,35,33,33,40,27,28,21,24,24,36,31,41,31,19,34,35,28,29,31,30,25,33,26,30,22,33,28,36,30,27,21,21,21,14,29,7,10,10,11,15,10,11,14,9,5,7,6,5,4,4,2,1,2,1,2,1,0,1,0
