標售日期,行政區,地段,地號,面積,標售底價,得標金額
100/1/20,八德,興豐,2462,563.50,13929720 ,20900000 
100/1/20,八德,興豐,2472,3064.88,69554387 ,115900000 
100/1/20,八德,興豐,2475,5377.56,121920040 ,154537630 
100/1/20,八德,興豐,2476,3007.69,67961763 ,110110000 
100/1/20,八德,興豐,2488,427.82,10398165 ,19188888 
100/1/20,八德,興豐,2500,3357.78,77363251 ,112746030 
100/1/20,八德,興豐,2518,300.00,7200000 ,12799999 
100/1/20,八德,興豐,2602,1237.07,28227558 ,40500000 
100/1/20,八德,興豐,2603,1237.07,28227558 ,40500000 
100/1/20,八德,興豐,2669,2021.55,45363582 ,77418432 
100/1/20,八德,興豐,2687,1385.91,38417425 ,60660000 
100/1/20,八德,豐田,1363,196.66,4531046 ,5229000 
100/1/20,八德,豐田,1389,5477.48,126201139 ,233627130 
100/1/20,八德,豐田,1390,487.72,12056438 ,13580000 
100/1/20,八德,豐田,1405,7540.60,173735424 ,312113307 
100/1/20,八德,豐田,1430,4997.04,112133578 ,205610000 
100/1/20,八德,豐田,1448,4103.23,94538419 ,175013430 
100/1/20,八德,豐田,1449,3791.45,96454488 ,174339999 
100/1/20,八德,豐田,1462,3282.61,79898727 ,142510000 
100/1/20,八德,豐田,1463,4940.30,145501716 ,246589000 
100/1/20,八德,豐田,1464,2806.18,82501692 ,117660000 
100/1/20,八德,豐田,1475,9408.25,214047096 ,375670000 
100/1/20,八德,興仁,628,5416.99,282303726 ,303988000 
100/1/20,八德,興仁,629,4074.06,224992001 ,305890000 
100/1/20,八德,福興,831,1000.01,58320583 ,58580000 
100/1/20,八德,福興,927,4881.81,229113107 ,269888000 
100/1/20,八德,福興,929,4088.78,176015846 ,216500001 
100/1/20,八德,福興,966,4489.46,265428099 ,366785699 
100/1/20,八德,福興,971,1154.72,81835584 ,119936699 
100/1/20,八德,福興,975,2573.42,194728118 ,319185000 
100/1/20,八德,福興,977,1605.95,109687991 ,160815000 
100/1/20,八德,豐田,1351,1795.53,61140490 ,75388899 
100/1/20,八德,豐田,1476,15557.17,703829707 ,968950000 
100/1/20,八德,豐田,1488,9057.30,413678592 ,632900000 
100/1/20,八德,興豐,2573,1703.13,55794539 ,77872212 
100/1/20,八德,興豐,2574,3341.79,114158888 ,156697950 
100/1/20,八德,興豐,2612,673.45,22668327 ,29136688 
100/1/20,八德,興豐,2618,393.43,12109775 ,18188990 
100/1/20,八德,興豐,2633,425.20,14312232 ,20000009 
101/3/29,八德,興仁,583,4691.66,351169909 ,390854512 
101/3/29,八德,興仁,584,2469.79,166912481 ,180619520 
101/3/29,八德,興仁,589,5571.64,389101051 ,687480000 
101/3/29,八德,興仁,595,3630.85,279437478 ,457890000 
101/3/29,八德,興仁,594,2660.25,175736115 ,281600000 
101/3/29,八德,興仁,593,2934.43,209166170 ,313749631 
101/3/29,八德,興仁,607,2773.13,211803350 ,317704401 
101/3/29,八德,興仁,608,7770.14,535968717 ,799988888 
101/3/29,八德,福興,830,1087.02,55372799 ,82200000 
101/3/29,八德,豐田,1417,1129.76,38027722 ,58892800 
101/3/29,八德,豐田,1419,377.95,12721797 ,18635790 
101/3/29,八德,豐田,1424,263.12,8856619 ,9950100 
101/3/29,八德,豐田,1487,8973.92,302062147 ,381000000 
101/3/29,八德,興豐,2564,949.79,31115120 ,54580000 
104/4/27,桃園,中路二,31,200.37,30456240 ,40015666 
104/4/27,桃園,中路二,69,1305.03,215329950 ,216649800 
104/4/27,桃園,中路二,70,759.55,140869490 ,143472800 
104/4/27,桃園,中路二,71,104.68,140869490 ,143472800 
104/4/27,桃園,中路二,79,478.90,79018500 ,101600000 
104/4/27,桃園,中路二,88,917.93,151458450 ,205168000 
104/4/27,桃園,中路二,93,1131.23,191177870 ,242880000 
104/4/27,桃園,中路二,113,709.03,114862860 ,124051890 
104/4/27,桃園,中路二,116,312.48,47809440 ,47890000 
104/4/27,桃園,中路二,121,1110.65,189921150 ,201688888 
104/4/27,桃園,中路二,128,1093.44,177137280 ,182480000 
104/4/27,桃園,中路二,167,371.12,137194200 ,150880000 
104/4/27,桃園,中路二,172,440.68,137194200 ,150880000 
104/4/27,桃園,中路二,191,1293.00,209466000 ,226223680 
104/4/27,桃園,中路二,216,385.49,111734870 ,145250000 
104/4/27,桃園,中路二,217,300.00,111734870 ,145250000 
104/4/27,桃園,中路二,230,267.61,43085210 ,49572000 
104/4/27,桃園,中路二,245,286.04,58066120 ,58650000 
104/4/27,桃園,中路二,253,489.83,80821950 ,96000000 
104/4/27,桃園,中路二,255,1725.98,296868560 ,366521000 
104/4/27,桃園,中路二,270,1857.66,384535620 ,482114528 
104/4/27,桃園,中路二,276,1437.11,445625620 ,489551000 
104/4/27,桃園,中路二,277,695.07,445625620 ,489551000 
104/4/27,桃園,中路二,299,105.39,16124670 ,16988888 
104/4/27,桃園,中路二,302,482.51,81544190 ,81738000 
104/4/27,桃園,中路二,305,184.97,36254120 ,39213640 
104/4/27,桃園,中路二,316,717.68,157171920 ,159160000 
104/4/27,桃園,中路二,321,467.48,93028520 ,96980000 
104/4/27,桃園,中路二,323,728.62,144995380 ,151880000 
104/4/27,桃園,中路二,328,686.05,114570350 ,121980000 
104/4/27,桃園,中路三,3,205.14,41233140 ,48000000 
104/4/27,桃園,中路三,7,128.89,25262440 ,25800000 
104/4/27,桃園,中路三,9,300.01,61802060 ,66312000 
104/4/27,桃園,中路三,10,511.41,80291370 ,96000000 
104/4/27,桃園,中路三,12,300.00,48600000 ,52488900 
104/4/27,桃園,中路三,35,169.47,26606790 ,29733511 
104/4/27,桃園,中路三,41,617.83,122330340 ,127080000 
104/4/27,桃園,中路三,56,2315.41,523385100 ,628888889 
104/4/27,桃園,中路三,63,176.90,523385100 ,628888889 
104/4/27,桃園,中路三,56-1,80.50,12075000 ,16001000 
104/4/27,桃園,中路三,57,131.31,27181170 ,32003000 
104/4/27,桃園,中路三,66,305.54,60308700 ,75180000 
104/4/27,桃園,中路三,66-1,73.76,60308700 ,75180000 
104/4/27,桃園,中路三,68,1793.26,308440720 ,386781000 
104/4/27,桃園,中路三,85,2230.00,1072602000 ,1369957000 
104/4/27,桃園,中路三,86,2537.12,1072602000 ,1369957000 
104/4/27,桃園,中路三,108,1632.42,269349300 ,335790800 
104/4/27,桃園,中路三,120,4505.45,986693550 ,1139890000 
104/4/27,桃園,中路三,133,26.67,196487700 ,218840000 
104/4/27,桃園,中路三,133-1,396.04,196487700 ,218840000 
104/4/27,桃園,中路三,135,687.39,196487700 ,218840000 
104/4/27,桃園,中路三,140,354.39,365011470 ,398880000 
104/4/27,桃園,中路三,142,803.63,365011470 ,398880000 
104/4/27,桃園,中路三,143,976.55,365011470 ,398880000 
104/4/27,桃園,中路三,155,300.01,50101670 ,55116688 
104/4/27,桃園,中路三,166,123.13,19577670 ,21180000 
104/4/27,桃園,中路三,167,439.78,72563700 ,75568888 
104/4/27,桃園,中路三,170,1626.26,274837940 ,295166190 
104/4/27,桃園,中路三,212,855.55,469108500 ,479240000 
104/4/27,桃園,中路三,213,775.58,469108500 ,479240000 
104/4/27,桃園,中路三,215,455.32,469108500 ,479240000 
104/4/27,桃園,中路三,218,594.17,469108500 ,479240000 
104/4/27,桃園,中路三,220,1038.32,240897600 ,240980000 
104/4/27,桃園,中路三,223,300.00,240897600 ,240980000 
104/4/27,桃園,中路三,21,2691.26,481735540 ,700100000 
