總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,3,2,"221,246","125,500","11,062","2,118","239,265","25,568","11,062","2,118","238,793","25,568",,
視聽視唱業8,小計,17,452,"16,723,032","14,704,040","822,460","337,009","11,343,514","4,076,322","804,579","303,188","11,325,623","3,929,903",,
,KTV(卡拉ok)投幣式  A,- ,249,- ,"5,485,173",- ,"128,813",- ,"1,562,249",- ,"120,306",- ,"1,517,293",,
,KTV(卡拉ok)非投幣式  B,15,198,"16,363,754","9,051,267","804,579","204,316","11,131,942","2,461,948","804,579","180,077","11,131,932","2,371,515",,
,MTV  C,2,2,"359,278","141,400","17,881","3,193","211,572","43,838",- ,"2,308","193,691","35,698",,
,其他  D,- ,3,- ,"26,200",- ,687,- ,"8,287",- ,497,- ,"5,397",,
其他9,小計,11,"1,292","1,818,614","51,476,853","64,406","2,434,426","1,113,056","27,342,328","32,375","2,383,504","1,098,724","26,089,232",,
,資訊休閒業  A,- ,55,- ,"5,273,710",- ,"226,213",- ,"2,789,022",- ,"211,280",- ,"2,454,468",,
,電動搖搖馬  B,1,53,"1,235","579,080",124,"26,152","1,362","315,708",124,"24,011","1,362","316,676",,
,具娛樂性之選物販賣機  C,1,"1,049","6,522","43,365,240",652,"2,081,751","7,487","23,053,892",652,"2,039,451","8,926","22,117,160",,
,機動遊藝樂園  D,1,- ,"878,576",- ,"20,432",- ,"470,138",- ,"20,432",- ,"470,138",- ,,
,機動遊艇、動力飛行器  E,2,- ,"112,250",- ,"2,738",- ,"89,070",- ,"2,738",- ,"88,737",- ,,
,實境體感娛樂設施  F,- ,2,- ,"6,900",- ,312,- ,"1,631",- ,312,- ,"1,631",,
,其他  G,6,133,"820,031","2,251,923","40,460","99,998","544,999","1,182,075","8,429","108,450","529,561","1,199,297",,
臨時公演,小計,,9,,"6,404,509",,"94,493",,"10,107,107",,"94,708",,"10,120,752",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,1,,"993,400",,- ,,"9,854,259",,- ,,"9,854,259",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,7,,"5,411,109",,"40,505",,"81,627",,"40,720",,"77,187",,
,各種競技比賽  C,,1,,- ,,"53,988",,"171,221",,"53,988",,"189,306",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,2,,"76,041",,"7,605",,"180,516",,"18,144",,"168,315",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年7月23日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
