﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,小熱狗,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,三明治火腿,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,火腿,亞硝酸鹽,頂好超市桃鶯2店(惠康百貨),桃園市桃園區大豐路89號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,臘肉切片,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,甲霸大熱狗,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,鄉村雞肉腸,亞硝酸鹽,全聯實業股份有限公司(八德東勇分公司),桃園市八德區大勇里東勇北路566、568號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢嘟嘟好原味小香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢原味香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,滿漢蒜味香腸,亞硝酸鹽,自由聯盟生鮮超市鶯桃店(盈裕商行有限公司),桃園市八德區桃鶯路132號1樓,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,特級高梁香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,卡滋德式香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,一口香腸,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,煙燻德國香腸SMOKED BRATS,亞硝酸鹽,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,雞肉切片火腿Chicken Ham,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,精選切片火腿Sliced Ham,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,新東陽吐司火腿添加DHA藻油,亞硝酸鹽,全聯實業股份有限公司楊梅民族分公司,桃園市楊梅區雙榮里民族路五段219號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,臘肉,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Noel 風乾火腿切片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Primo匈牙利式辣味臘腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Tibaldi燻烤去骨火腿片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,風乾榛果臘腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,Primo義式生火腿片,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年衛生局自行規劃-亞硝酸鹽監測,巴伐利亞式煙燻香腸,亞硝酸鹽,好市多中壢店(好市多股份有限公司),桃園市中壢區320民族路六段508號,與規定相符
109/7/9,109年肉類加工食品HACCP稽查專案,豬肉條,防腐劑、亞硝酸鹽、大腸桿菌、大腸桿菌群,三英食品有限公司,桃園市大溪區仁和路二段190巷110弄8號,與規定相符
109/7/9,109年肉類加工食品HACCP稽查專案,黃瓜條,動物用藥多重殘留分析(二) (48項)、氯黴素類 (4項)、四環黴素類(7項)、瘦肉精(乙型受體素) (21項)、乙醯異戊醯泰樂黴素及其代謝物(2 項)、泰拉黴素、可利斯汀(2項),三英食品有限公司,桃園市大溪區仁和路二段190巷110弄8號,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,小磨香油520,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,榮冠食品工廠股份有限公司,桃園市觀音區工業區大同二路40號,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,麻油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,建國製油工業有限公司桃園廠,桃園市龍潭區高原里高原路367巷161號 ,與規定相符
109/7/9,109年食用油脂工廠HACCP稽查專案,香油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,建國製油工業有限公司桃園廠,桃園市龍潭區高原里高原路367巷161號 ,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,滿漢嘟嘟好蒜味小香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,蒜味香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/10,109年衛生局自行規劃-亞硝酸鹽監測,原味香腸,亞硝酸鹽,全聯實業有限公司桃企分公司,桃園市桃園區桃鶯路196號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,自然の顏紫菜蘇打餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,鮮奶油起士酥餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,麗巧克Nabati巧克力風味威化餅,防腐劑,好美百貨總匯生活館(好美百貨股份有限公司),桃園市龜山區南祥路29號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,原味精緻牛舌餅(熱加工糕點),防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,麥纖方塊酥,防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,原味太陽餅(蛋素),防腐劑,自由聯盟生鮮超市(嘉進商行),桃園市蘆竹區南福街33號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,科學麵Mini包20入,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,可口美酥原味一條裝,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,Tasto檸檬鹽風味洋芋片,防腐劑,統一超商股份有限公司祥崁,桃園市龜山區南祥路41號43號45號1樓,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,義美檸檬夾心酥(檸檬風味),防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,夾心酥(巧克力口味),防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,莊家葡萄沙其馬,防腐劑,全聯實業股份有限公司蘆竹山腳分公司,桃園市蘆竹區山腳里7鄰南山路三段427號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,義美煎餅(花生),防腐劑,全家便利商店股份有限公司蘆竹星光店,桃園市蘆竹區南順六街72號,與規定相符
109/7/10,109年衛生局自行規劃-食品中防腐劑使用監測,多力多滋超濃起司口味玉米片,防腐劑,全家便利商店股份有限公司蘆竹星光店,桃園市蘆竹區南順六街72號,與規定相符
109/7/10,109年食用油脂工廠HACCP稽查專案,亞麻仁油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,惠家香實業有限公司,桃園市大園區南港里大觀路1083號,與規定相符
109/7/10,109年食用油脂工廠HACCP稽查專案,黑麻油,芥酸、重金屬(砷、鉛、汞)、黃麴毒素及多環芳香族碳氫化合物,惠家香實業有限公司,桃園市大園區南港里大觀路1083號,與規定相符
109/7/10,109年罐頭食品工廠HACCP 稽查專案,FUZE tea 飛想茶 檸檬紅茶,重金屬(砷、鉛、銅、錫),英屬維京群島商太古可口可樂股份有限公司台灣分公司桃園廠,桃園市桃園區大林里興邦路46號,與規定相符
109/7/10,109年罐頭食品工廠HACCP 稽查專案,FUZE tea 飛想茶 檸檬紅茶,重金屬(砷、鉛、銅、銻),英屬維京群島商太古可口可樂股份有限公司台灣分公司桃園廠,桃園市桃園區大林里興邦路46號,與規定相符
109/7/13,109年現場調製冰品稽查抽驗專案,花之戀曲 Flower Blossom,生菌數、大腸桿菌、大腸桿菌群,哈根達斯-桃園經國店(台灣通用磨坊股份有限公司),桃園市桃園區經國路369號,與規定相符
109/7/13,109年現場調製冰品稽查抽驗專案,小心花 Flower Blossom,生菌數、大腸桿菌、大腸桿菌群,哈根達斯-桃園經國店(台灣通用磨坊股份有限公司),桃園市桃園區經國路369號,與規定相符
109/7/13,109年液蛋製造業稽查專案,未殺菌蛋白,生菌數,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
109/7/13,109年液蛋製造業稽查專案,未殺菌蛋黃,生菌數,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
109/7/13,109年米麵濕製品製造業稽查專案,陽春麵,防腐劑、過氧化氫、二氧化硫,順益麵行,桃園市桃園區春日路28號1樓,與規定相符
109/7/13,109年米麵濕製品製造業稽查專案,生鹼麵(生油麵),防腐劑、過氧化氫、二氧化硫,順益麵行,桃園市桃園區春日路28號1樓,與規定相符
109/7/13,109年液蛋製造業稽查專案,生鮮原料蛋,農藥多重殘留分析(129品項) )(禽畜產品)、動物用藥殘留,朝惠蛋品股份有限公司,桃園市八德區白鷺里三界廟後10之5號,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,「美粒果」柳橙果汁飲料,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段23巷6號3樓停車場,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃®日式綠茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段23巷6號3樓停車場,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,fuze tea飛想茶檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段23巷6號3樓停車場,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,黑松茶花綠茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,立頓茶佐茶無糖紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,黑松茶尋味新日式綠茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區大成路256號4樓販賣機,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,金蜜蜂百香果風味紅茶,生菌數、大腸桿菌、大腸桿菌群,大眾自動販賣機,桃園市楊梅區仁平路45巷11號門口(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,茶裏王台式綠茶,生菌數、大腸桿菌、大腸桿菌群,大眾自動販賣機,桃園市楊梅區仁平路45巷11號門口(販賣機),與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃® 鐵觀音(含木柵鐵觀音),生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段257號,與規定相符
109/7/14,109年衛生局自行規劃-販賣機抽驗,原萃® 綠茶-玉露入リ,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段257號,與規定相符
