里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
自立里,女,14,25,14,20,21,25,26,25,23,19,20,10,16,12,31,22,29,27,29,24,30,27,37,29,22,30,45,36,42,39,40,32,36,34,28,32,30,34,34,46,52,52,49,58,44,41,59,35,58,43,45,54,56,36,51,56,49,45,50,50,50,35,36,41,42,30,45,37,40,47,47,56,29,33,33,22,27,22,31,33,33,30,29,26,15,23,14,10,12,5,3,7,6,5,6,5,2,3,1,0,2
自強里,男,11,17,9,13,24,20,28,17,14,14,19,19,11,15,27,23,13,24,25,20,31,29,31,41,33,36,39,19,44,21,36,24,29,27,26,16,16,26,24,21,27,31,20,25,26,30,32,29,36,33,39,44,21,42,32,28,40,42,42,21,29,30,33,28,17,19,19,19,14,18,17,10,8,13,9,11,4,2,7,2,8,7,5,4,1,1,3,1,2,2,1,6,3,1,2,3,1,1,0,0,1
自強里,女,5,10,7,14,13,17,22,23,13,16,12,7,10,16,14,20,15,12,21,20,18,27,32,30,35,32,43,35,26,23,32,30,34,24,21,30,23,32,29,25,25,37,30,27,25,33,34,43,38,36,35,45,46,43,45,29,37,48,32,32,35,34,37,26,25,32,18,26,23,20,19,19,14,22,22,16,7,12,12,4,14,13,9,3,3,4,6,5,7,1,2,2,1,0,0,1,1,1,0,0,0
中堅里,男,19,26,16,18,19,21,15,16,24,28,33,30,16,24,31,37,24,31,32,32,23,34,48,31,33,35,47,36,27,31,28,27,24,20,24,23,35,20,29,47,34,45,36,47,61,52,63,46,44,43,43,45,52,42,45,34,24,33,31,26,27,26,16,19,15,13,13,10,17,12,12,11,9,7,6,6,9,4,5,5,3,0,2,3,4,2,3,3,2,1,5,4,6,2,0,3,3,1,0,1,1
中堅里,女,8,18,14,16,18,25,18,21,28,27,30,23,16,33,17,17,29,24,19,38,36,31,26,41,31,38,46,28,33,32,26,28,30,24,31,25,25,26,41,36,49,36,55,64,49,63,42,47,44,34,45,45,47,42,29,23,27,28,26,21,18,23,32,19,21,23,29,21,24,18,29,25,18,16,17,15,21,9,8,9,9,12,11,8,7,4,1,4,4,2,2,0,2,1,0,0,0,0,0,1,0
龍興里,男,17,25,27,18,22,19,28,21,19,25,25,11,16,11,26,24,34,23,31,29,24,37,31,32,22,33,34,29,36,33,36,30,30,37,35,45,40,47,56,59,49,57,64,63,41,38,39,41,36,36,39,44,41,32,31,31,28,34,20,26,24,28,34,35,28,25,26,31,24,33,23,33,23,15,8,19,20,10,10,14,6,7,6,6,8,3,2,3,7,3,3,1,3,3,4,3,0,3,0,0,1
龍興里,女,14,25,25,25,20,16,20,23,24,17,16,10,12,9,17,20,19,21,21,26,20,34,38,30,29,27,24,27,41,28,34,35,35,29,44,47,44,43,49,51,46,54,39,56,40,35,47,32,39,36,36,42,38,33,25,33,36,35,31,30,37,36,35,37,31,28,34,30,35,36,34,40,29,41,19,17,14,20,17,17,10,14,8,3,9,9,6,5,2,1,2,3,2,1,2,0,1,0,0,1,1
仁美里,男,24,18,25,30,34,38,41,42,43,47,51,43,44,50,36,31,33,34,31,27,38,41,47,41,41,52,42,55,45,39,42,47,49,37,47,36,37,49,73,48,57,61,56,77,61,65,84,42,64,53,61,57,49,54,43,32,43,46,40,36,42,35,50,38,34,24,36,29,32,33,32,28,20,28,17,14,11,9,9,7,5,10,7,7,5,1,4,4,3,1,6,2,5,2,2,2,0,1,0,0,0
仁美里,女,30,25,28,32,42,25,31,35,45,31,51,49,40,46,23,39,24,37,32,33,39,52,39,44,38,53,45,45,34,46,46,47,57,48,67,38,53,62,63,59,64,70,68,81,80,74,62,52,44,50,35,56,56,63,56,39,58,61,45,49,40,38,40,53,33,37,43,51,41,37,44,43,28,36,27,32,21,16,8,18,19,9,7,9,4,5,4,3,3,1,4,1,3,3,0,0,2,0,0,0,0
仁愛里,男,15,13,15,13,20,15,8,15,11,15,15,9,11,15,10,13,9,11,20,20,21,26,30,25,26,26,30,29,39,30,43,27,39,33,39,29,32,36,27,27,34,28,24,33,21,25,25,22,18,24,34,16,19,36,21,27,17,38,28,20,26,21,24,25,26,21,26,17,14,20,18,15,9,11,10,10,12,7,3,5,3,2,2,4,3,1,2,1,3,2,1,3,2,1,1,1,0,0,0,0,1
仁愛里,女,13,13,13,9,19,20,15,12,8,11,8,3,10,9,11,10,14,9,16,10,20,14,20,19,21,23,26,18,38,29,27,26,33,30,23,22,22,30,23,27,27,27,21,21,27,24,19,31,23,30,18,19,25,22,27,27,34,30,32,33,34,31,24,22,18,26,29,22,24,17,30,21,20,11,10,14,4,7,10,8,5,2,6,3,3,2,3,1,3,0,2,1,5,0,2,0,0,1,0,0,0
新街里,男,10,14,14,15,2,10,10,13,13,15,6,2,3,7,7,10,12,10,8,12,7,15,12,13,17,15,16,21,25,28,15,27,24,23,16,18,18,24,26,25,27,28,21,13,15,19,20,14,24,8,12,22,16,25,8,24,14,15,20,22,29,16,21,25,18,18,15,23,25,14,22,16,13,5,10,9,9,3,2,6,7,2,5,4,4,4,4,0,1,2,1,1,0,0,0,0,0,1,0,0,2
新街里,女,9,16,12,11,7,7,15,11,13,7,4,7,6,2,4,12,8,7,7,14,15,12,14,15,11,14,23,17,17,25,26,16,29,15,20,30,35,25,20,16,20,16,22,17,18,26,20,19,18,18,25,18,30,27,20,27,23,25,25,22,29,24,17,21,33,24,20,27,20,18,11,16,13,10,9,7,9,6,6,6,8,10,7,4,5,3,4,6,4,1,1,2,3,2,0,0,0,0,0,0,1
中央里,男,7,10,15,14,11,15,10,11,11,14,21,30,28,28,14,17,18,10,13,22,21,24,22,19,17,23,30,37,28,33,28,28,31,33,19,25,32,16,19,22,23,15,35,24,27,27,34,14,18,22,19,16,29,24,22,34,32,35,29,30,37,48,46,22,26,28,39,20,24,25,30,18,20,24,18,14,15,10,8,8,7,9,12,7,7,9,5,3,1,4,4,2,4,4,0,4,1,0,0,0,0
中央里,女,10,12,7,11,10,13,9,12,10,20,8,17,26,21,18,23,19,13,17,18,14,19,18,18,21,30,11,27,26,28,31,38,33,21,28,23,23,18,30,31,25,29,21,33,30,23,29,23,24,22,21,23,27,20,25,39,31,48,40,45,33,48,21,41,33,29,26,35,29,23,23,31,19,15,20,14,11,16,21,17,12,14,14,18,11,8,8,10,13,5,6,5,4,2,7,5,1,0,0,2,0
普仁里,男,18,16,22,23,23,28,53,45,48,55,62,46,40,42,38,33,29,27,23,24,31,35,27,31,23,28,31,36,36,29,31,34,38,28,32,39,36,41,30,56,35,59,39,44,36,45,47,35,38,36,48,37,41,45,30,40,29,45,36,38,30,30,36,33,36,32,32,35,29,26,23,21,26,17,17,17,13,3,7,4,8,5,5,3,5,10,4,6,4,1,5,1,1,1,0,0,1,1,0,0,1
普仁里,女,16,17,14,19,21,40,36,38,54,44,35,47,37,33,30,31,22,32,30,23,38,31,28,27,16,31,33,19,33,32,37,26,34,32,53,33,38,41,42,49,46,63,55,73,45,45,44,44,49,42,45,41,38,37,41,47,39,42,30,31,36,39,30,51,38,31,33,34,26,30,16,17,25,13,19,10,11,10,11,15,6,13,9,4,9,4,1,5,8,6,2,3,4,2,1,0,1,1,0,1,0
普義里,男,8,11,11,28,22,22,31,21,25,29,42,33,25,39,40,29,27,25,25,19,23,34,37,29,37,32,34,42,41,30,46,44,46,30,55,43,43,54,42,58,68,79,83,89,76,72,75,77,72,74,60,56,66,66,67,69,81,63,75,78,56,69,53,57,55,56,67,46,52,37,36,26,25,27,21,12,16,9,7,13,17,13,10,3,4,6,0,1,3,3,2,5,3,4,2,2,2,2,1,1,4
普義里,女,14,19,18,9,17,22,24,29,28,23,28,40,29,38,30,26,37,20,27,15,22,20,24,17,21,36,31,41,31,33,30,38,40,30,45,28,38,42,43,59,54,53,74,67,55,68,68,53,50,43,38,61,60,55,55,55,59,58,47,47,53,33,45,37,39,51,33,29,22,36,31,32,29,21,18,23,10,12,7,16,12,9,12,5,7,10,0,3,6,2,3,3,0,1,1,3,2,1,1,0,1
忠義里,男,20,19,28,26,31,19,30,23,33,30,34,26,25,30,26,34,22,13,32,18,28,28,29,33,26,39,18,19,29,26,30,30,40,31,48,28,37,49,51,44,51,57,51,53,53,53,49,33,33,46,25,30,36,36,25,31,31,18,27,30,26,31,30,18,23,23,21,25,23,14,21,10,19,13,11,8,6,2,8,11,5,4,2,4,1,2,5,3,3,3,2,2,2,1,1,2,1,0,0,1,1
忠義里,女,25,16,17,22,26,33,19,26,28,28,47,28,36,28,26,24,28,12,15,23,29,21,30,25,31,34,45,44,33,37,46,36,33,35,40,34,34,42,68,65,56,59,65,59,60,52,49,38,42,44,38,45,46,41,41,33,31,32,34,28,23,16,36,25,33,19,31,27,20,19,24,19,21,10,8,14,6,4,8,10,6,7,5,3,7,3,7,1,3,2,0,2,1,2,0,0,1,0,1,0,0
中正里,男,24,32,36,42,37,27,29,29,24,20,27,25,14,28,25,31,35,30,41,55,40,45,47,44,47,46,49,52,49,43,51,67,58,43,61,55,44,58,57,64,68,57,50,52,44,53,52,44,42,46,48,54,45,55,54,37,44,41,49,32,31,36,43,30,30,24,29,33,27,21,17,20,14,21,14,8,10,6,8,5,5,3,5,0,2,2,3,1,2,1,3,4,7,5,5,2,0,1,1,1,0
中正里,女,20,23,23,30,32,37,38,28,29,20,33,23,15,24,20,27,24,24,40,32,28,43,47,31,40,46,48,40,48,41,44,55,43,66,54,45,54,56,53,54,50,59,48,65,48,50,56,61,49,45,65,53,54,58,46,51,46,40,51,59,51,40,34,37,38,33,38,34,32,37,33,29,23,16,21,18,13,15,11,15,8,15,4,5,6,3,0,2,3,4,1,4,1,0,0,0,0,0,0,0,0
興仁里,男,11,12,16,28,29,33,39,28,25,16,17,12,16,17,17,17,16,12,12,13,26,15,21,23,29,34,28,33,32,33,43,30,42,39,37,30,31,32,40,38,36,40,37,23,33,29,28,22,28,34,24,29,23,33,26,28,27,30,23,26,34,19,28,35,24,22,28,26,19,28,20,16,21,13,8,6,1,6,7,7,4,3,3,2,3,4,3,1,1,3,5,2,6,1,1,0,0,1,1,1,0
興仁里,女,15,17,15,16,19,31,35,30,27,26,18,12,14,6,13,9,15,18,26,21,15,31,18,21,17,30,37,35,20,43,37,39,36,23,40,24,29,46,30,43,38,34,40,38,27,27,26,28,24,27,23,25,43,23,25,24,26,39,29,31,36,30,29,39,35,27,26,25,28,27,24,17,25,24,7,12,6,6,10,10,6,12,7,9,5,7,3,2,4,3,0,1,4,0,0,1,0,0,1,0,0
東興里,男,10,11,11,17,18,15,13,20,20,18,27,31,23,36,15,18,21,24,20,13,14,28,36,23,20,27,28,25,27,19,23,22,22,38,29,33,22,25,22,34,35,38,21,26,34,28,26,30,35,34,27,27,19,25,36,28,22,25,28,26,31,25,28,25,25,22,24,19,19,18,15,19,13,18,15,9,14,13,13,11,5,8,4,7,7,6,2,2,3,1,3,5,0,1,0,3,0,1,0,0,0
東興里,女,11,15,16,13,10,22,17,20,27,16,21,35,16,25,17,16,15,13,20,16,24,21,21,21,22,28,19,28,17,24,29,22,28,21,23,33,22,27,33,28,54,33,38,37,38,32,33,29,26,31,19,32,19,46,35,30,38,40,34,31,22,29,35,23,23,25,39,30,19,24,17,32,17,20,13,18,11,15,10,11,18,11,12,14,11,3,11,10,3,4,3,4,0,2,2,1,2,0,0,0,0
洽溪里,男,60,49,51,40,42,51,38,50,38,38,40,51,22,31,30,26,14,27,27,30,23,27,26,29,23,37,39,33,38,50,61,77,76,63,68,72,75,83,68,76,62,71,55,65,58,41,54,46,47,45,42,40,34,35,43,33,33,30,29,24,28,24,17,24,18,21,17,14,15,21,9,17,17,6,11,9,6,7,7,7,10,6,5,3,3,3,4,2,1,0,1,3,1,0,1,4,1,1,0,0,0
洽溪里,女,52,36,56,50,52,46,49,57,35,31,43,33,25,23,36,31,34,19,18,23,16,30,27,32,22,27,30,40,54,73,60,65,77,64,95,79,63,77,82,89,76,83,72,80,61,57,69,43,45,53,33,38,40,35,37,30,31,39,40,36,31,25,30,21,18,18,19,24,29,14,19,10,14,8,4,4,9,5,9,7,7,4,7,4,2,4,2,2,3,4,1,2,3,2,2,3,0,0,0,1,0
篤行里,男,13,16,14,10,16,11,11,18,17,13,16,11,7,22,17,26,12,28,21,25,25,24,18,20,15,21,18,30,30,18,22,28,18,27,27,24,22,38,32,28,28,39,34,35,36,40,37,35,35,31,24,26,21,27,27,15,31,17,21,20,11,16,11,13,9,13,15,8,11,12,10,6,6,5,9,7,4,2,2,1,4,1,2,2,0,1,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0
篤行里,女,12,14,17,10,22,12,12,11,12,9,18,9,10,12,13,16,17,20,20,15,21,21,30,22,21,26,29,15,29,20,25,22,21,31,23,24,26,20,37,35,32,35,33,38,48,47,37,33,27,30,20,29,27,27,16,17,30,17,31,21,11,11,24,22,10,15,16,17,14,17,18,13,6,11,10,6,5,2,3,6,3,3,2,1,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1
新明里,男,13,18,18,18,23,11,28,17,19,27,18,12,15,14,18,9,18,12,20,22,24,22,30,22,29,39,26,38,29,29,32,35,42,37,31,38,28,35,30,21,21,31,39,33,40,21,37,26,21,26,27,25,39,28,28,39,33,39,25,35,32,29,34,30,40,30,24,26,21,22,22,25,19,15,17,14,12,10,7,15,10,13,9,3,4,4,3,9,2,2,3,4,4,0,1,1,0,0,0,0,1
新明里,女,17,18,18,19,15,14,25,21,21,19,17,11,13,13,13,17,12,13,16,16,16,21,24,27,23,25,25,36,33,28,30,30,37,40,32,28,34,22,42,39,42,37,36,36,20,33,32,29,26,32,23,38,33,29,37,42,32,34,37,48,40,31,29,34,29,28,29,21,25,25,39,22,30,24,23,22,15,9,15,11,12,12,14,9,7,15,13,2,11,6,3,2,4,5,0,0,1,1,0,1,0
新興里,男,16,21,15,17,25,33,30,39,26,43,33,23,19,20,13,17,20,19,23,17,23,25,26,22,24,33,34,34,36,36,33,28,19,27,40,17,37,33,45,27,46,37,45,45,26,39,33,32,29,25,34,30,23,30,27,31,31,29,24,32,22,28,25,21,18,24,32,32,34,19,32,24,17,14,14,13,13,2,4,10,9,5,5,9,3,1,1,2,1,4,1,1,2,3,1,1,0,1,0,0,0
新興里,女,10,18,16,32,19,41,40,31,41,19,33,22,17,20,23,20,22,17,13,20,18,22,23,24,25,30,31,27,36,32,26,24,31,36,32,44,34,35,52,41,39,41,31,36,37,45,31,38,38,33,33,30,37,21,37,29,31,32,29,32,35,30,42,32,36,36,36,38,24,30,26,26,20,16,9,13,12,7,6,13,14,13,6,6,7,5,2,3,3,1,1,2,1,2,0,0,0,0,0,0,1
中原里,男,10,12,20,13,18,13,20,27,29,26,28,21,23,24,20,18,21,10,21,30,24,30,25,30,27,27,42,30,31,26,29,27,30,30,20,34,30,16,24,34,31,25,30,35,35,19,34,26,25,28,24,31,29,37,31,35,31,27,38,27,35,37,35,28,31,32,28,28,26,15,28,29,12,19,13,9,11,10,9,3,2,12,14,6,7,5,3,9,3,0,1,4,3,0,0,0,0,1,0,0,1
中原里,女,15,11,14,16,16,15,12,21,21,14,24,22,23,20,28,19,20,19,15,18,18,24,35,31,39,42,19,38,35,25,23,25,25,21,31,18,21,25,34,30,38,31,44,37,29,29,21,27,31,23,30,31,49,38,36,35,49,26,36,34,34,22,29,29,27,33,22,38,29,21,22,24,24,13,19,16,15,13,8,22,14,7,12,12,14,13,10,7,5,5,4,4,4,6,2,1,0,0,1,0,1
內定里,男,51,41,40,49,29,48,31,53,33,52,54,44,41,55,42,62,57,60,48,49,58,73,71,60,51,80,77,79,73,82,78,77,70,62,60,74,56,59,65,53,82,86,79,68,87,66,84,57,57,52,46,56,61,65,61,45,60,55,58,60,63,63,58,63,47,38,41,42,38,36,46,25,25,23,11,21,13,9,13,14,12,9,8,5,13,9,6,8,1,2,5,2,4,1,2,0,1,0,0,0,1
內定里,女,45,27,38,24,38,44,45,44,44,51,52,49,23,40,63,47,46,52,50,48,42,59,59,67,53,64,82,69,51,76,61,57,66,63,56,55,76,76,83,90,76,77,82,81,74,62,70,61,64,59,69,54,62,51,46,59,66,52,66,55,59,52,54,61,40,45,57,38,47,34,38,20,23,18,14,13,16,10,15,14,9,6,13,8,14,13,13,10,11,3,10,2,5,1,0,1,2,1,1,1,0
中壢里,男,2,2,1,3,3,2,7,2,2,7,6,6,4,8,8,4,0,3,9,4,0,6,5,5,4,6,7,10,6,4,4,3,6,4,7,1,5,4,2,5,5,6,5,7,8,8,7,3,7,2,7,2,5,3,5,10,7,10,7,0,9,4,4,11,4,9,5,3,4,5,4,10,12,3,5,3,2,3,1,5,2,1,2,2,3,0,5,0,2,1,1,2,0,0,1,0,0,0,0,0,0
中壢里,女,3,3,3,1,3,3,5,4,2,1,3,5,7,9,1,4,3,5,5,3,1,0,5,3,4,5,3,4,6,6,6,5,7,5,1,4,4,4,6,11,4,9,6,6,3,4,4,3,6,7,6,4,4,6,4,2,7,5,6,6,5,3,6,4,6,7,5,5,3,7,5,7,5,4,7,2,3,3,0,4,3,1,2,4,2,4,4,0,0,2,1,2,4,1,0,1,1,0,0,0,0
龍岡里,男,19,29,28,28,32,28,21,40,38,29,17,29,23,20,27,19,24,29,35,24,29,32,34,40,40,39,36,40,47,50,30,46,47,52,46,45,38,30,55,49,49,62,47,52,47,42,58,45,38,39,47,43,46,42,29,30,40,38,34,25,26,22,25,32,29,21,37,33,30,28,21,24,13,16,22,12,11,9,15,5,7,9,8,4,4,3,5,3,3,8,7,8,3,6,5,8,3,1,1,0,0
龍岡里,女,22,19,18,22,26,27,24,21,29,25,30,23,10,13,26,19,19,19,12,23,22,27,40,32,27,42,35,39,32,32,37,30,43,42,49,35,29,41,38,44,54,44,39,48,43,38,39,39,40,41,43,42,37,30,37,39,31,37,32,33,34,45,43,45,32,42,50,32,56,42,24,46,42,38,33,26,28,13,17,16,6,16,8,12,9,6,2,3,1,1,2,2,1,1,0,0,1,1,0,0,1
仁祥里,男,11,8,12,11,12,17,13,20,16,8,19,8,11,7,14,12,11,13,17,27,20,27,28,17,22,24,33,28,36,29,22,26,28,27,28,23,24,25,26,11,28,30,34,27,30,27,39,22,24,38,35,29,22,32,26,21,22,17,20,19,25,21,24,18,22,25,22,13,13,10,8,13,9,6,4,2,3,7,1,2,4,4,2,2,3,3,2,1,2,2,7,10,4,4,6,2,1,2,0,0,2
仁祥里,女,10,10,11,17,14,13,7,18,9,14,9,7,15,8,11,15,15,10,14,20,17,15,33,28,20,20,28,18,20,21,15,15,15,19,22,22,15,23,31,32,21,28,25,20,27,25,23,27,29,33,33,29,29,30,26,17,25,16,24,22,19,23,19,24,29,20,21,22,22,23,26,30,21,24,12,28,9,11,15,7,4,5,5,7,6,1,1,0,1,1,0,0,3,0,0,0,0,0,0,0,0
水尾里,男,18,23,23,13,14,13,20,13,13,17,24,6,11,9,14,9,19,20,14,23,22,26,28,27,28,30,33,38,45,37,33,43,27,29,36,31,43,23,28,36,43,31,43,41,32,27,34,24,36,29,33,35,33,26,18,36,33,35,38,26,30,31,28,35,33,20,26,28,27,33,32,19,20,14,16,20,11,9,9,12,5,4,12,7,5,8,8,2,6,1,3,2,5,2,2,1,2,0,0,0,1
水尾里,女,14,10,13,23,15,12,11,11,14,10,5,6,7,10,17,21,17,15,11,19,19,23,33,16,24,27,35,36,34,30,28,27,35,27,31,25,33,43,26,35,34,32,37,35,26,31,27,24,22,23,32,38,31,36,22,27,40,27,25,33,31,27,26,29,37,20,23,35,38,24,29,26,19,23,14,20,17,8,10,11,11,12,15,14,11,7,5,6,4,8,4,0,2,1,2,3,0,1,1,0,0
