里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
三坑里,女,6,8,3,6,7,2,6,9,2,3,6,6,9,3,15,8,10,5,13,10,8,10,7,8,10,7,15,14,8,9,15,12,4,9,7,8,7,14,8,10,6,12,5,11,15,12,12,9,15,11,10,13,13,12,8,14,17,11,14,13,9,22,14,12,9,15,11,7,7,9,8,10,7,8,8,8,3,3,6,2,8,6,6,8,3,1,5,2,2,1,3,7,2,1,0,0,0,0,0,0,0
大平里,男,10,7,8,8,9,5,4,4,6,10,3,6,4,3,11,9,9,9,10,9,19,13,11,13,14,19,11,17,10,28,13,22,15,11,19,18,10,11,12,16,16,24,16,20,12,20,12,21,13,21,18,16,22,28,21,24,19,32,41,34,31,29,29,35,20,32,37,24,15,19,19,20,24,18,11,9,10,7,3,5,7,4,3,6,4,1,3,2,3,1,0,4,3,2,0,3,0,1,0,0,0
大平里,女,9,9,6,7,8,5,8,2,6,9,7,7,9,8,10,8,14,3,9,13,7,19,16,21,17,13,12,20,14,21,22,13,18,14,19,11,10,14,21,18,19,19,20,20,18,21,22,12,24,24,19,18,22,21,27,30,38,37,42,25,30,29,15,23,18,25,26,24,20,11,19,17,11,14,8,6,8,3,7,8,6,5,6,0,4,0,4,2,4,2,2,5,1,3,2,2,0,1,0,0,0
三林里,男,12,17,11,13,16,22,24,14,10,18,9,9,15,13,16,11,9,10,18,23,16,19,27,21,31,36,34,37,37,36,33,30,25,29,29,18,24,24,28,30,26,29,15,22,18,25,19,11,15,20,25,21,26,26,37,21,29,16,34,34,37,34,23,34,20,29,28,23,25,20,22,17,19,18,11,8,5,12,10,4,6,4,4,6,2,4,3,4,5,1,4,4,1,0,1,0,0,0,0,0,0
三林里,女,14,16,16,22,7,15,20,16,16,21,13,12,16,13,15,19,7,17,13,12,20,20,20,16,26,38,30,28,22,27,29,25,32,28,33,22,20,20,15,35,27,31,23,21,22,20,15,26,23,26,21,34,23,23,35,34,32,36,39,36,42,33,32,31,30,27,38,31,23,17,20,15,17,13,8,10,7,7,13,4,6,9,4,7,4,3,2,1,2,4,3,5,4,1,1,1,0,1,0,0,0
永興里,男,19,14,14,24,15,13,19,7,7,11,12,10,8,10,16,19,17,21,24,17,23,31,17,21,23,23,19,26,26,21,31,26,21,27,23,20,20,21,24,33,32,27,28,47,28,36,21,28,23,33,27,18,23,32,21,19,24,18,30,23,24,17,23,19,14,12,28,19,16,10,14,22,10,11,4,14,5,6,6,4,9,4,0,1,1,3,2,5,1,6,3,2,3,3,1,0,2,0,0,0,0
永興里,女,11,14,23,16,12,11,20,15,8,9,10,10,6,11,11,16,23,8,27,18,22,17,27,18,17,23,29,24,26,22,22,26,16,31,13,22,24,26,31,25,30,29,29,24,22,21,28,21,15,23,17,30,27,24,27,26,24,19,18,24,25,16,25,31,24,24,25,26,25,26,27,19,17,12,8,9,9,18,12,8,7,11,4,5,3,3,0,3,2,2,2,0,4,0,0,1,1,1,0,0,0
烏樹林里,男,21,10,13,13,19,10,9,19,14,13,12,14,10,13,11,15,17,19,24,17,22,29,25,15,22,19,23,32,34,27,24,20,29,28,28,15,25,26,33,25,33,21,26,28,20,36,24,18,23,18,22,26,27,22,22,18,20,17,23,36,22,19,22,20,17,24,20,16,20,13,13,16,12,11,8,12,5,9,8,3,7,5,2,3,8,5,2,5,1,1,1,4,0,1,2,0,0,0,0,0,0
烏樹林里,女,11,20,11,16,18,12,10,12,14,12,16,12,13,12,9,15,13,25,13,20,21,23,8,20,23,22,23,22,29,31,18,23,26,20,25,24,25,29,19,30,33,20,22,22,29,29,18,29,13,21,26,24,17,22,22,20,21,27,25,27,22,22,18,23,15,23,16,22,14,14,15,7,17,13,4,4,2,8,7,7,7,7,5,5,6,7,6,4,4,1,1,3,1,1,1,0,0,0,0,1,0
百年里,男,16,14,13,16,19,18,26,25,19,27,22,22,26,22,30,27,29,33,42,39,43,55,42,30,36,42,31,47,28,42,29,32,34,38,24,23,26,18,32,28,21,27,32,23,29,39,34,30,39,38,46,45,46,49,54,34,46,49,43,32,36,31,21,35,29,27,21,23,19,26,20,22,17,17,11,10,16,13,4,6,4,8,6,4,9,4,2,3,3,6,3,3,3,1,1,0,0,0,1,0,0
百年里,女,17,17,16,22,21,20,24,15,19,33,19,28,28,30,23,25,40,26,21,36,41,36,45,29,35,46,60,48,42,32,38,28,29,37,20,25,26,31,28,38,33,31,37,36,46,48,39,36,51,56,63,42,56,64,51,49,56,59,43,45,30,33,35,31,27,38,30,37,25,25,34,22,32,25,23,15,14,17,7,6,11,11,8,4,4,3,5,5,4,3,4,2,2,3,1,0,1,0,0,0,1
龍祥里,男,11,24,11,28,25,21,20,18,16,23,19,8,16,15,17,19,22,16,26,19,27,30,24,30,26,29,35,32,35,37,21,30,24,33,24,35,38,39,46,45,48,34,42,41,40,42,29,26,35,35,30,30,28,32,34,24,26,31,28,29,26,22,23,29,21,19,22,35,22,22,24,17,10,11,9,5,4,5,6,3,4,5,2,1,1,6,1,3,0,8,4,2,4,5,0,0,0,0,2,0,0
龍祥里,女,19,23,23,23,16,14,23,17,17,18,13,10,12,13,14,11,18,20,22,18,19,22,25,24,26,22,31,30,28,27,33,31,32,35,31,25,37,46,31,40,39,47,41,35,48,16,24,21,27,31,27,27,28,33,36,28,25,34,24,29,32,29,19,27,38,48,23,28,32,33,28,13,22,17,14,7,10,8,11,5,13,6,4,9,5,7,6,2,2,2,3,1,3,1,3,0,1,0,1,0,0
聖德里,男,15,17,20,20,18,21,14,12,9,14,11,15,15,10,10,12,12,12,12,21,27,20,30,23,28,26,32,26,31,25,32,34,29,43,25,30,39,27,43,35,29,36,33,30,28,29,19,12,15,17,21,26,23,14,19,23,21,33,27,27,26,28,39,31,23,23,31,27,16,20,15,17,15,11,10,6,4,5,5,3,6,1,2,4,4,3,3,1,2,0,1,2,1,0,0,0,0,0,0,0,0
聖德里,女,12,16,15,14,12,18,19,14,12,26,19,6,2,14,13,11,10,13,16,12,14,21,23,23,24,21,29,25,29,28,27,36,29,25,17,33,26,30,33,30,29,22,36,28,22,32,20,19,22,16,18,23,21,32,22,33,31,38,31,31,33,29,24,29,31,27,22,31,21,18,12,12,8,13,6,9,3,2,3,7,7,4,4,4,6,5,4,1,2,2,1,2,0,0,0,1,0,0,0,0,1
龍星里,男,30,22,24,25,25,29,35,41,41,36,43,33,50,41,40,29,26,31,29,28,35,42,28,27,36,34,24,43,44,31,41,31,34,33,35,33,40,38,39,41,50,50,41,40,27,38,36,37,32,38,22,31,39,36,35,38,22,25,41,39,24,31,35,40,26,23,28,31,38,23,21,19,16,19,12,12,16,8,11,9,7,7,13,3,8,3,2,2,3,6,2,3,4,3,1,0,0,0,0,0,0
龍星里,女,17,17,19,19,27,34,40,37,29,37,37,29,43,36,29,25,22,28,24,22,23,29,33,29,39,38,29,34,30,34,43,34,32,29,35,30,40,49,44,53,43,58,51,50,59,42,37,37,37,33,35,41,39,32,48,31,37,34,36,35,47,35,33,37,27,43,35,31,28,34,29,22,25,25,13,10,9,16,7,10,17,11,6,7,5,8,6,6,3,4,2,3,1,1,2,0,0,0,0,0,1
上華里,男,18,11,22,18,24,31,22,23,16,31,21,27,27,25,16,21,18,21,23,29,18,29,29,22,31,29,38,31,23,28,17,30,27,27,19,28,26,37,29,35,27,29,31,30,27,24,30,25,19,25,29,34,35,31,29,30,34,27,32,22,18,27,26,24,19,13,29,25,12,12,14,13,11,10,6,7,4,7,6,8,9,5,3,2,2,1,2,0,1,4,3,3,2,1,2,0,2,0,0,1,0
上華里,女,15,16,14,21,24,14,18,31,24,37,26,15,18,12,21,23,25,23,19,28,33,34,34,28,37,24,27,27,16,35,17,24,21,27,32,19,35,35,26,31,41,31,36,34,41,38,28,31,32,27,46,36,37,39,24,34,28,29,36,36,33,30,34,27,19,23,24,30,25,15,22,17,19,11,16,7,9,5,7,11,7,6,8,6,4,2,6,5,3,2,2,2,0,0,0,0,0,0,1,0,1
武漢里,男,5,5,8,5,6,10,11,7,9,10,10,4,8,8,9,13,11,7,7,14,14,16,14,14,10,16,17,16,10,15,8,13,13,13,8,14,8,14,16,13,12,14,17,8,19,18,22,14,14,10,13,15,15,11,11,6,12,10,11,14,10,7,12,8,8,10,11,4,5,9,15,7,5,11,6,7,3,2,2,4,0,2,1,1,3,2,2,0,2,2,2,3,1,3,0,0,0,1,0,0,0
武漢里,女,6,7,6,4,8,6,7,9,5,7,7,7,7,8,7,10,10,12,13,11,9,11,12,5,12,15,15,13,16,8,16,10,16,9,14,12,10,15,11,10,22,19,12,21,13,17,12,11,10,14,9,8,14,11,13,11,17,12,11,14,13,13,9,9,15,24,14,5,10,21,14,10,10,13,11,5,3,2,4,5,2,2,4,5,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
東興里,男,25,24,31,15,25,19,25,25,28,19,13,15,17,20,27,30,38,28,19,20,25,33,36,19,37,30,22,36,30,43,34,40,41,35,31,41,32,41,40,46,49,45,52,48,48,51,32,36,41,37,25,25,34,27,40,32,31,31,29,35,45,38,23,23,23,23,27,21,21,23,15,21,10,10,7,6,9,5,8,9,7,5,2,2,1,4,3,1,3,14,5,5,7,9,3,2,2,3,0,0,0
東興里,女,18,19,24,25,24,19,23,27,27,17,13,13,12,22,25,20,16,16,20,25,23,25,23,35,29,23,29,32,26,32,40,38,32,33,25,27,34,40,37,45,40,29,37,32,40,36,29,34,24,42,27,32,38,34,35,36,25,30,47,46,39,41,35,40,40,35,34,29,35,29,27,35,20,30,23,12,10,12,20,15,9,9,9,8,7,4,4,3,3,1,1,1,0,2,1,0,1,0,0,0,0
北興里,男,15,6,9,12,14,8,17,7,9,15,13,5,12,10,10,11,21,15,10,11,21,25,20,14,16,21,20,18,19,22,27,19,9,24,21,24,28,22,31,27,33,25,23,21,24,20,21,14,12,16,16,14,22,27,21,20,21,22,19,17,20,17,19,18,15,25,17,18,12,8,16,5,9,4,8,9,1,5,5,4,2,2,0,4,0,1,4,3,2,4,2,2,2,0,0,0,2,0,0,0,1
北興里,女,8,17,11,5,15,16,15,13,12,12,11,14,8,7,7,11,9,9,14,7,11,13,21,20,20,17,21,17,25,18,19,28,14,17,22,17,27,23,30,23,20,27,24,14,17,22,21,19,16,19,14,11,28,27,16,17,37,26,22,25,15,22,20,17,20,22,25,21,19,16,22,16,14,17,6,10,3,12,9,3,5,3,5,2,1,1,2,1,1,2,1,2,0,0,0,0,0,0,0,0,0
建林里,男,19,21,12,9,14,12,16,23,22,25,31,30,19,26,24,22,26,12,24,14,24,25,18,24,50,29,40,46,35,38,35,30,28,35,25,25,23,28,24,32,32,37,34,28,26,25,22,25,21,19,16,29,24,33,18,31,23,27,32,36,35,33,35,38,31,31,30,43,38,37,41,27,30,21,12,21,13,12,8,3,4,8,1,3,5,2,3,1,3,3,0,4,1,2,1,3,1,1,1,0,1
建林里,女,9,11,21,12,16,15,13,16,18,27,25,21,16,19,25,19,12,27,14,22,21,23,22,27,29,25,28,33,23,34,22,46,26,33,22,33,28,39,30,25,35,36,26,35,32,28,23,24,26,25,28,33,31,33,25,37,35,29,39,38,46,44,41,45,45,41,35,47,24,44,44,30,22,26,17,10,9,12,2,8,4,7,6,9,6,2,3,2,2,2,0,1,1,2,1,1,0,0,2,2,0
富林里,男,16,23,19,19,15,15,22,17,22,16,19,17,11,15,15,16,11,13,14,15,23,19,18,23,30,23,29,27,30,33,25,25,39,42,42,27,30,27,34,38,30,32,34,42,29,35,25,18,14,25,25,22,29,18,14,27,23,19,25,30,31,25,30,36,22,26,24,29,21,38,29,29,17,17,18,17,4,9,4,11,1,8,4,2,6,2,1,5,2,0,1,3,3,2,3,1,3,0,0,0,0
富林里,女,14,16,20,11,15,18,13,24,13,13,15,14,16,16,15,18,14,14,14,20,20,20,24,20,19,21,17,22,23,24,26,40,30,38,41,30,25,31,34,33,36,37,46,50,29,25,31,28,28,21,25,32,25,17,27,23,34,29,35,36,30,32,43,40,43,36,32,37,35,43,32,20,22,16,12,18,5,8,7,8,5,5,7,6,3,4,1,1,2,3,1,4,2,2,0,1,1,0,0,1,0
祥和里,男,10,17,11,14,12,19,10,5,9,9,9,6,3,11,5,9,6,6,8,5,9,14,10,12,21,15,16,14,26,21,8,25,16,20,24,14,17,17,18,20,18,8,20,20,16,20,9,7,16,8,13,15,10,14,12,12,14,10,14,12,12,5,11,10,10,7,10,3,6,12,4,8,11,2,2,4,3,3,3,2,4,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
祥和里,女,14,16,5,16,12,11,12,11,7,8,9,1,13,10,5,14,2,6,4,7,9,13,17,6,18,16,16,29,21,16,16,25,10,20,20,16,23,20,12,8,23,24,24,20,16,18,10,12,19,14,7,22,11,9,10,13,12,10,15,11,12,11,11,19,6,12,10,11,3,9,5,5,7,5,3,4,2,1,2,2,1,3,0,0,1,4,0,0,1,1,1,0,2,1,0,0,0,0,0,1,0
