總計,合計,家件數申報,家件數查定,營業總額申報,營業總額查定,報繳查定稅額本月份申報,報繳查定稅額本月份查定,報繳查定稅額本年度截至本月底累計申報,報繳查定稅額本年度截至本月底累計查定,實徵稅額本月份申報,實徵稅額本月份查定,實徵稅額本年度截至本月底累計申報,實徵稅額本年度截至本月底累計查定,中華民國110年1月,單位：家件；新臺幣元
有節目餐飲業 7,,3,2,"898,497","125,500","44,924","4,690","186,970","18,760","44,924","4,690","186,498","18,760",,
視聽視唱業8,小計,19,453,"41,215,056","14,685,894","2,026,657","738,692","8,378,013","2,991,895","2,026,657","703,667","8,378,003","2,909,891",,
,KTV(卡拉ok)投幣式  A,- ,248,- ,"5,476,619",- ,"281,266",- ,"1,145,029",- ,"273,398",- ,"1,135,884",,
,KTV(卡拉ok)非投幣式  B,17,200,"40,465,876","9,041,675","1,989,472","448,836","8,223,113","1,807,211","1,989,472","424,059","8,223,103","1,741,927",,
,MTV  C,2,2,"749,180","141,400","37,185","7,070","154,900","33,575","37,185","5,110","154,900","28,280",,
,其他  D,- ,3,- ,"26,200",- ,"1,520",- ,"6,080",- ,"1,100",- ,"3,800",,
其他9,小計,12,"1,279","5,445,331","51,533,983","185,908","4,994,671","795,959","19,872,556","185,828","4,713,810","797,143","18,962,360",,
,資訊休閒業  A,- ,56,- ,"5,386,410",- ,"515,788",- ,"2,052,838",- ,"497,071",- ,"1,744,721",,
,電動搖搖馬  B,1,53,"2,287","578,380",229,"57,838",932,"231,676",229,"65,830",932,"241,611",,
,具娛樂性之選物販賣機  C,1,"1,038","13,217","43,311,550","1,322","4,203,135","5,444","16,725,260","1,322","3,931,799","6,883","16,087,996",,
,機動遊藝樂園  D,2,- ,"2,416,740",- ,"56,558",- ,"319,653",- ,"56,558",- ,"319,653",- ,,
,機動遊艇、動力飛行器  E,2,- ,"485,400",- ,"11,839",- ,"75,835",- ,"11,759",- ,"75,585",- ,,
,實境體感娛樂設施  F,- ,1,- ,"2,300",- ,230,- ,920,- ,230,- ,920,,
,其他  G,6,131,"2,527,687","2,255,343","115,960","217,680","394,095","861,862","115,960","218,880","394,090","887,112",,
臨時公演,小計,,10,,"3,435,241",,"7,350",,"9,907,340",,"1,766",,"9,916,790",,
,職業性歌唱、舞蹈、馬戲、魔術、技藝表演及夜總會之各種表演  A,,1,,"60,000",,"2,727",,"9,827,979",,- ,,"9,825,252",,
,說書、戲劇、音樂演奏及非職業性歌唱、舞蹈等表演  B,,8,,"2,643,841",,"4,623",,"34,495",,"1,766",,"28,587",,
,各種競技比賽  C,,1,,"731,400",,- ,,"44,866",,- ,,"62,951",,
,其他  D,,- ,,- ,,- ,,- ,,- ,,- ,,
違章補徵稅款,,,25,,"766,967",,"76,699",,"144,124",,"83,308",,"127,960",,
資料來源：依表報代號RGM702L編製。,,,,,,,,,,,,,,,
填表說明：本表應根據資料倉儲管理系統(LDW)於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（核章後掃描成PDF檔）Email至財政部統計處。,,,,,,,,,,,,,,,
          ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
填表,,,,業務主管人員,,,,機關首長,,,,       中華民國110年5月25日編製,,,
,,,,主辦統計人員,,,,,,,,,,,
