里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
永福里,男,3,0,1,4,6,4,2,4,1,1,2,2,3,1,2,0,0,4,4,6,3,1,4,11,3,5,3,5,6,4,8,6,8,9,8,6,6,1,3,8,5,9,13,6,6,6,10,9,6,2,8,7,9,8,5,14,14,11,14,10,13,9,8,11,20,17,6,12,15,9,8,11,14,8,5,3,6,3,5,2,3,8,1,5,2,1,3,2,1,1,1,3,4,0,0,0,1,1,0,0,0
永福里,女,2,5,2,2,3,1,2,1,3,2,1,1,2,2,0,7,2,2,3,6,1,3,8,2,3,5,4,2,4,5,10,4,6,3,6,3,6,6,4,7,4,5,6,7,7,10,8,5,5,6,8,2,5,5,9,9,8,12,5,5,9,7,8,9,10,9,10,7,10,16,9,6,10,3,4,4,1,2,2,4,5,4,5,7,1,2,4,2,3,3,2,2,2,1,0,0,2,0,0,0,0
美華里,男,18,12,10,9,11,12,9,14,5,16,9,18,11,13,13,11,11,13,12,11,14,21,11,17,22,29,29,27,33,28,27,38,34,24,30,25,27,18,15,25,31,25,39,29,22,35,24,26,20,30,23,21,27,42,30,32,33,33,37,26,32,32,45,35,38,27,33,19,26,26,27,19,24,14,16,10,10,10,7,8,10,8,8,5,4,2,2,2,5,3,2,3,2,0,1,1,0,1,0,2,0
美華里,女,11,13,11,13,14,10,7,7,8,7,9,8,11,9,13,11,18,15,10,14,18,23,19,33,24,21,38,25,22,21,19,26,19,21,21,21,21,18,16,24,15,20,13,26,19,25,25,22,17,26,20,21,22,21,24,23,28,31,36,33,29,24,24,27,43,28,19,23,24,13,24,18,30,7,18,11,11,8,10,3,8,10,6,7,8,9,12,2,8,2,4,4,1,1,2,1,2,1,0,0,0
福安里,男,2,3,8,6,7,8,3,3,11,6,8,5,6,2,8,4,8,6,13,12,13,13,16,10,14,17,12,20,13,14,19,20,15,26,18,18,24,14,11,18,14,11,7,10,15,16,14,12,21,13,16,23,23,17,20,22,22,31,29,23,36,29,27,32,28,28,25,28,18,21,15,16,14,13,12,15,8,4,8,6,11,5,4,2,9,12,8,1,6,3,1,2,1,1,2,0,1,2,0,0,0
福安里,女,6,4,5,3,5,6,8,9,7,2,3,2,4,4,6,7,10,5,7,6,10,11,14,15,9,11,15,15,13,15,19,20,11,15,13,17,15,15,11,17,13,11,10,12,12,15,13,28,13,14,20,15,19,14,10,18,24,22,21,24,23,21,19,20,17,19,19,14,17,20,16,13,14,9,7,8,7,6,6,7,11,7,12,7,9,12,12,5,13,9,3,5,7,4,1,3,1,1,0,0,0
復興里,男,3,1,4,1,2,2,0,0,2,0,1,2,0,1,1,4,4,2,4,5,3,9,3,7,7,4,5,6,10,1,5,8,9,6,8,7,2,5,4,7,5,5,3,7,11,6,7,10,9,3,8,8,7,9,17,9,5,17,6,9,16,12,15,7,17,9,7,9,9,8,8,4,10,6,11,7,3,3,3,3,1,2,8,2,3,3,6,3,0,1,0,1,1,1,0,1,0,0,1,0,0
復興里,女,3,1,1,2,2,0,1,1,4,2,2,2,4,2,1,3,3,3,2,3,2,2,3,3,7,1,5,9,6,2,4,3,1,4,4,8,4,5,4,2,3,6,7,6,10,5,5,6,5,3,4,2,4,5,10,10,5,7,9,4,8,5,5,1,8,3,8,11,13,8,2,7,5,5,1,6,6,2,2,3,7,9,5,4,4,1,1,3,5,3,0,1,2,0,1,0,1,0,0,0,0
新峰里,男,2,1,1,2,4,2,3,1,2,1,2,3,4,0,2,2,4,1,4,6,6,2,6,6,7,2,6,6,9,8,5,5,6,3,5,3,2,5,1,6,5,3,8,6,7,9,12,8,5,14,3,10,5,9,12,7,15,10,12,5,11,9,12,10,11,5,7,7,11,7,2,4,3,7,2,0,3,3,7,4,3,2,4,6,4,3,4,3,1,0,0,3,1,1,0,1,0,0,0,0,0
新峰里,女,0,0,1,1,0,2,0,0,0,1,3,0,0,0,2,1,2,2,4,4,4,5,5,2,7,7,5,1,3,4,3,5,6,6,4,2,0,3,1,4,0,6,5,7,6,5,5,5,3,3,8,3,8,3,4,5,2,10,7,7,2,5,8,7,3,6,5,6,5,3,6,15,6,3,5,5,6,5,4,0,5,5,0,5,3,3,2,5,5,3,0,1,2,0,0,0,1,0,1,1,1
康安里,男,2,2,2,6,3,3,2,7,2,6,2,3,8,3,6,5,6,6,2,7,7,5,6,10,9,13,10,15,7,4,11,9,15,7,12,8,12,11,9,10,16,13,15,15,16,16,12,9,10,4,11,9,9,14,4,15,15,6,11,18,15,11,10,18,16,15,15,13,15,6,13,12,5,13,5,2,3,4,7,3,4,4,3,2,2,5,3,3,2,1,0,1,3,0,0,0,0,0,0,0,0
康安里,女,3,8,3,3,0,5,2,4,4,3,3,6,3,2,2,7,4,6,7,10,3,5,8,8,8,10,12,13,6,7,11,8,5,11,6,17,10,4,5,10,12,12,15,8,12,9,11,4,7,5,8,12,13,6,7,9,4,6,14,7,14,12,19,10,12,4,10,8,14,11,9,9,10,6,5,4,7,2,5,2,6,5,5,5,4,7,5,6,1,5,3,4,2,1,1,0,0,0,1,0,0
義和里,男,8,6,7,5,8,6,3,1,5,10,4,6,4,3,7,7,5,12,8,9,7,12,10,9,8,11,9,13,14,20,13,14,19,11,16,14,14,10,18,21,10,11,10,9,9,9,13,17,11,15,13,9,14,9,17,17,17,20,17,16,23,19,30,19,26,19,29,12,16,10,16,11,6,7,8,4,6,4,6,8,6,4,6,5,4,4,8,6,3,4,2,1,2,0,1,0,1,1,0,0,0
義和里,女,5,5,7,5,6,4,4,3,3,6,2,6,5,4,5,1,7,11,8,8,12,12,12,7,14,12,21,15,17,15,19,18,7,17,12,14,10,9,10,20,6,15,8,9,7,7,9,11,10,12,13,6,12,14,11,12,19,12,19,14,13,20,24,17,12,10,14,10,11,10,9,10,13,6,12,12,6,6,3,5,14,11,7,6,12,10,5,3,7,4,1,5,1,1,3,2,1,0,0,0,0
瑞興里,男,9,13,9,8,13,6,13,9,14,12,10,7,7,8,5,10,17,9,13,10,26,18,18,22,20,19,28,28,29,30,18,27,35,21,21,30,26,17,18,25,17,25,27,25,18,16,14,33,26,23,25,23,27,29,28,38,34,23,31,35,43,27,25,24,24,29,14,22,19,18,10,16,12,14,8,9,7,8,6,11,10,7,6,11,8,7,6,6,4,8,3,5,0,1,2,2,0,0,0,0,0
瑞興里,女,12,9,11,12,10,10,7,17,13,13,15,15,4,8,10,11,13,16,22,12,9,15,15,21,24,10,25,12,15,15,25,22,23,23,18,20,22,20,16,19,23,15,20,19,20,23,23,18,23,21,22,23,19,18,23,26,25,16,20,26,21,29,27,22,23,19,14,12,17,17,18,13,15,13,11,8,8,8,6,12,5,12,9,12,5,8,10,8,7,7,0,3,2,1,1,1,2,0,3,1,1
中新里,男,0,6,7,4,8,5,4,6,4,2,5,1,0,1,1,5,4,8,2,6,7,12,18,13,13,11,12,17,14,14,9,12,12,8,14,8,9,14,16,14,16,14,18,15,16,11,13,14,12,14,12,15,12,18,20,19,16,18,20,16,20,17,15,20,15,11,17,10,14,14,7,11,13,4,14,5,7,2,9,4,7,5,3,4,4,3,5,3,4,1,0,1,3,1,0,0,0,0,0,0,0
中新里,女,4,5,1,3,3,7,3,3,2,2,3,1,2,2,1,4,9,6,4,6,8,7,5,9,15,11,9,7,12,10,10,9,7,7,13,14,10,7,7,7,11,8,5,13,8,10,13,13,8,7,11,8,7,14,13,6,12,14,11,6,9,11,14,21,12,14,15,6,14,10,12,6,11,7,9,6,5,8,3,8,9,1,7,3,4,2,9,2,3,5,2,3,2,2,2,1,0,3,0,0,0
仁義里,男,8,4,8,10,13,10,18,17,9,15,12,10,17,11,15,15,16,12,18,11,27,21,29,24,21,24,22,28,19,22,18,23,17,13,21,19,14,18,29,28,23,18,19,24,17,37,29,33,25,36,39,25,40,34,30,19,20,21,18,25,15,9,17,19,12,27,18,16,16,14,8,12,13,8,15,7,7,6,6,6,7,5,1,4,1,0,1,3,4,1,1,5,6,4,6,1,3,2,4,2,0
仁義里,女,11,8,10,8,9,14,11,23,7,16,9,16,8,8,11,13,11,14,12,25,24,18,19,21,20,30,17,26,26,19,18,14,19,17,15,19,16,16,18,20,19,27,29,30,27,22,39,35,29,29,31,33,38,19,26,23,24,20,16,18,22,19,20,28,18,29,42,29,18,21,35,45,45,22,28,21,14,14,4,19,12,13,8,5,4,5,2,2,7,2,2,2,1,0,2,0,0,0,0,0,0
僑愛里,男,9,9,4,13,8,14,8,12,15,12,8,17,19,7,15,10,6,12,15,12,15,18,23,17,17,12,17,19,15,12,16,14,19,17,17,21,18,14,16,18,24,35,18,18,26,38,37,28,31,17,16,14,16,23,26,29,19,22,19,17,17,20,17,17,18,14,26,18,18,18,16,15,12,6,9,13,12,6,5,9,3,4,2,2,3,0,2,5,0,2,4,2,2,5,0,1,1,2,1,0,1
僑愛里,女,14,4,11,11,9,13,12,13,15,17,20,20,17,14,23,15,21,17,20,11,15,13,9,10,15,17,19,11,19,9,18,15,21,17,12,22,18,10,12,32,27,26,18,25,32,24,24,26,25,33,26,30,20,13,10,26,20,15,16,26,24,23,29,23,28,24,26,20,23,16,18,31,13,21,12,20,16,14,18,8,11,8,5,6,9,3,4,3,8,5,1,11,4,2,3,2,1,2,2,2,2
仁善里,男,26,25,25,30,27,33,26,33,25,43,29,45,30,23,31,30,39,42,29,41,35,38,32,55,52,31,47,42,58,44,48,41,39,57,33,42,44,41,43,47,54,58,69,60,48,44,69,62,39,41,45,32,53,42,48,50,36,36,46,32,45,31,30,31,28,36,27,24,23,32,15,16,27,15,12,11,16,5,4,8,3,10,3,5,3,5,3,1,4,1,3,0,3,2,1,0,1,0,0,1,0
仁善里,女,18,13,35,29,34,20,22,33,33,29,37,41,25,18,38,33,35,24,29,27,31,38,44,44,37,35,38,40,40,38,47,40,37,30,42,63,40,32,51,50,54,51,62,69,64,52,55,55,51,50,46,47,44,56,42,48,30,48,39,32,33,35,41,40,32,30,27,30,29,27,28,16,22,19,15,12,11,10,8,10,7,7,6,4,5,8,3,3,1,6,3,1,2,0,1,0,1,2,0,0,0
仁愛里,男,34,23,28,22,31,26,26,30,44,33,34,47,36,49,43,38,49,38,28,50,33,42,47,50,51,39,70,55,59,62,51,47,40,47,42,48,49,45,57,57,58,67,50,54,51,58,46,57,46,50,36,41,56,65,53,41,43,48,41,44,42,48,33,43,30,39,40,24,35,29,26,23,23,18,15,21,18,4,7,7,10,11,3,4,3,3,4,3,4,6,1,2,1,0,1,0,0,0,0,0,0
仁愛里,女,30,24,26,23,28,30,36,26,43,29,28,49,40,32,31,27,26,26,30,37,42,37,35,37,50,47,47,47,51,43,62,41,61,48,43,53,44,38,47,37,57,51,54,70,69,59,53,57,44,46,52,46,54,44,49,29,49,47,38,48,39,58,39,40,39,35,42,36,40,32,33,28,28,24,20,17,9,20,9,11,10,2,5,9,8,7,4,7,4,4,2,2,2,2,2,0,1,0,1,0,0
仁武里,男,10,16,25,21,23,25,26,24,23,21,16,22,23,23,22,22,23,20,29,16,26,20,18,29,23,35,26,24,23,35,32,29,23,26,32,30,22,18,33,41,35,28,35,38,30,43,29,27,34,27,30,30,31,35,32,25,26,20,27,27,23,16,21,28,28,24,18,30,30,11,21,22,17,17,6,9,9,7,4,7,10,2,5,1,0,3,2,2,3,2,1,3,1,0,0,0,0,1,0,0,0
仁武里,女,19,16,11,20,18,16,27,26,21,20,12,31,19,16,19,19,21,21,24,17,27,18,19,27,26,18,29,21,24,25,28,28,29,30,28,36,28,34,26,36,34,33,37,39,32,44,36,35,31,32,27,30,25,25,30,27,23,24,24,30,37,20,35,29,21,31,27,26,19,31,14,24,28,22,13,17,10,16,4,4,9,7,2,9,4,5,0,5,2,6,2,3,2,0,1,1,1,0,0,0,1
員林里,男,5,11,7,9,6,12,7,11,9,10,8,11,16,10,13,7,11,11,14,10,11,12,14,17,17,13,18,13,14,15,24,17,16,15,20,8,12,14,14,15,17,25,10,16,14,21,21,13,16,12,7,15,14,19,16,12,18,15,21,15,10,14,15,15,11,16,9,18,9,10,11,12,6,5,7,4,6,4,2,2,4,2,2,1,1,0,0,2,2,0,2,0,1,0,0,0,1,0,0,0,0
員林里,女,9,8,5,7,10,10,9,12,13,8,13,13,9,7,7,5,11,5,12,10,6,14,12,22,10,10,14,17,16,16,9,16,12,22,16,15,21,13,10,20,18,25,14,22,16,20,14,16,10,14,19,10,12,15,18,15,14,7,17,18,14,12,13,15,10,14,11,11,6,14,12,8,5,10,10,6,10,2,1,2,3,7,5,4,3,2,1,3,3,4,0,1,1,0,1,1,0,0,0,1,1
南興里,男,20,16,25,20,24,21,24,30,20,22,25,27,27,23,17,37,28,34,40,30,33,36,41,44,48,33,45,48,45,49,57,55,56,60,53,37,43,39,38,61,72,75,53,49,48,65,51,43,50,39,51,48,55,52,44,33,57,41,53,44,49,41,53,42,55,39,40,33,45,35,29,26,28,19,27,15,20,7,9,19,20,9,14,9,9,3,8,5,3,5,4,3,1,4,0,0,0,1,0,0,0
南興里,女,21,17,19,25,16,17,21,19,17,25,24,23,34,19,22,16,26,25,21,27,40,30,37,35,38,32,47,55,44,37,43,46,39,36,32,47,43,25,52,41,51,48,55,50,53,41,46,49,32,34,40,37,41,44,36,26,39,42,50,49,42,46,33,45,50,39,45,34,46,28,37,28,39,23,21,19,11,13,12,13,11,9,8,11,11,4,11,8,10,12,10,5,3,5,4,0,1,0,1,1,1
瑞源里,男,10,15,21,19,25,19,15,24,24,30,15,27,18,13,27,22,10,14,14,15,28,21,20,28,26,30,36,35,34,34,42,39,49,51,39,31,42,25,28,31,36,26,39,27,24,33,21,38,26,32,26,29,28,34,31,31,44,27,38,46,36,53,27,23,37,57,37,25,24,33,18,16,13,20,19,17,7,5,11,8,12,10,5,7,8,5,3,8,1,4,4,2,1,5,3,1,1,0,1,0,0
瑞源里,女,14,11,10,11,17,22,20,29,14,16,13,18,29,10,16,13,13,10,17,21,25,23,32,29,23,31,42,33,35,31,35,32,41,41,35,27,23,30,22,33,34,36,23,34,29,16,23,35,33,36,21,24,31,37,35,33,30,31,30,32,47,33,34,37,29,41,20,18,30,29,16,20,13,14,12,14,3,19,7,14,12,10,3,12,6,5,5,3,5,5,3,6,5,3,0,2,3,2,2,0,0
光明里,男,11,7,7,9,11,13,9,7,7,8,10,11,9,11,13,17,11,16,18,12,17,17,15,17,18,26,22,26,29,30,30,28,25,23,21,15,9,16,25,22,20,18,29,30,25,17,25,22,17,21,17,12,24,18,24,24,19,19,21,29,17,24,19,19,21,21,13,17,17,15,16,17,20,11,7,10,7,7,2,3,4,2,2,2,2,3,2,2,2,1,2,2,4,1,3,1,1,1,0,0,0
光明里,女,9,13,6,11,16,12,12,12,11,12,11,13,11,7,10,15,15,6,11,13,11,15,26,13,24,15,14,20,15,28,14,26,12,20,18,22,23,20,26,19,25,26,28,20,19,12,19,29,21,14,28,29,13,33,24,22,19,27,27,21,26,20,27,26,14,29,20,32,23,21,19,24,28,26,12,14,9,9,9,13,7,5,4,5,5,4,3,1,4,0,1,1,2,1,1,1,0,1,0,0,0
三元里,男,10,11,9,17,18,17,16,19,16,12,17,21,11,12,17,10,18,20,16,19,17,22,22,23,14,14,22,23,14,26,35,26,26,24,22,37,24,24,33,41,27,33,35,29,26,21,24,22,27,28,25,27,25,17,26,35,19,25,20,18,21,6,17,20,21,20,27,18,22,12,21,15,17,14,13,5,9,3,2,3,4,4,4,3,2,2,4,5,3,4,4,9,5,7,0,2,5,2,0,0,0
三元里,女,8,9,11,13,15,15,22,14,22,26,10,22,9,6,10,25,13,6,21,14,14,9,25,23,26,20,31,20,24,26,22,22,26,29,21,31,22,28,22,28,39,24,31,28,23,21,29,27,30,23,17,32,25,27,25,31,32,32,20,22,22,25,20,21,33,19,25,33,27,23,34,21,32,26,22,10,19,9,9,6,11,9,5,2,9,5,4,4,3,1,4,1,2,4,1,1,0,1,0,0,0
田心里,男,22,20,27,20,24,15,32,20,25,27,15,31,20,21,27,17,13,27,16,30,32,38,33,29,56,30,49,44,47,33,44,38,35,48,39,38,46,41,44,36,43,43,39,43,35,40,31,46,34,34,27,31,39,29,34,32,36,42,39,33,36,46,44,32,33,37,37,27,36,22,35,24,34,23,17,17,6,6,6,8,5,10,9,7,4,6,8,5,6,1,3,4,2,1,3,0,0,1,1,0,0
田心里,女,13,25,19,18,17,19,19,17,16,15,16,21,20,7,23,28,11,21,22,24,23,28,29,37,36,34,41,46,49,36,34,37,38,50,24,38,38,28,40,34,43,35,30,38,36,31,33,47,40,30,25,38,31,45,43,34,34,45,50,47,53,51,53,39,43,20,33,48,34,30,24,21,30,13,28,18,14,5,9,12,7,8,13,14,6,11,10,6,9,2,2,2,3,2,5,1,1,1,0,1,3
仁文里,男,12,22,11,20,13,24,24,34,22,35,28,14,24,20,20,25,23,24,23,32,24,28,29,32,32,28,39,38,30,32,30,34,34,27,36,42,42,30,34,44,39,44,56,34,42,47,28,39,41,33,27,34,33,28,31,30,37,29,30,24,31,21,31,29,33,28,24,32,19,30,22,20,31,23,17,9,11,5,3,8,5,7,7,8,3,6,5,0,3,1,2,2,3,4,0,1,0,2,0,0,0
仁文里,女,16,18,15,17,21,26,25,14,24,17,17,18,20,20,16,23,18,15,27,14,23,23,26,43,28,21,34,36,25,24,22,32,35,27,29,36,34,36,49,32,36,29,49,32,39,38,38,43,42,43,38,34,36,33,34,26,27,41,48,30,36,33,25,37,37,39,38,38,32,41,29,30,27,25,19,16,20,7,15,12,11,5,8,6,2,5,3,5,6,5,2,5,4,3,2,0,2,0,0,0,0
仁和里,男,31,28,30,33,41,47,40,50,36,48,40,51,38,43,51,37,53,38,43,36,38,42,54,47,40,33,55,48,42,44,45,47,57,45,42,45,33,49,46,45,59,61,52,62,62,48,60,54,43,43,48,49,40,36,45,37,34,38,39,34,42,35,26,27,40,33,39,29,25,24,29,33,26,25,22,14,19,13,6,13,5,5,6,4,1,4,5,3,4,3,2,5,1,0,3,1,0,0,0,0,0
仁和里,女,21,30,29,32,30,43,54,60,52,49,36,51,40,35,34,32,27,38,40,30,29,30,44,41,41,46,42,43,50,39,53,37,54,51,46,41,42,44,61,58,55,59,60,71,61,62,32,51,44,58,51,37,46,40,37,48,59,39,41,37,34,34,51,34,35,35,47,36,45,32,21,28,31,20,22,12,16,10,7,9,14,10,7,3,5,7,3,0,5,3,2,1,0,3,0,1,0,0,0,0,0
仁美里,男,15,11,14,23,18,17,24,22,17,14,19,29,20,24,19,21,25,21,19,19,22,24,25,38,28,23,38,27,29,35,40,24,32,26,30,45,26,28,28,45,29,40,37,33,44,29,40,37,41,36,29,25,34,26,24,25,27,24,18,21,30,27,22,21,22,29,22,27,28,21,18,22,18,9,8,18,7,7,3,7,5,4,3,5,3,1,5,2,0,0,1,0,0,2,1,0,0,0,0,0,0
仁美里,女,13,14,15,15,15,16,14,21,24,21,18,25,21,18,15,18,15,25,15,21,28,25,21,20,23,18,31,26,29,19,34,24,30,25,28,32,22,29,31,31,31,21,35,33,34,34,43,45,33,29,34,30,25,20,24,27,39,30,30,24,43,23,40,25,27,34,25,35,33,23,19,21,18,15,18,11,20,9,9,7,8,9,7,5,3,4,2,2,5,4,0,0,4,0,3,0,1,1,0,0,0
